ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010119178;modèle;;"-2112 / -1500  (Ur III [?])";"AO 10494; P 100 B";"Département des Antiquités orientales"
cl010119372;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II)";"AO 10402; P 5";"Département des Antiquités orientales"
cl010119377;moule;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10407; P 11";"Département des Antiquités orientales"
cl010119382;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10412; P 16";"Département des Antiquités orientales"
cl010119387;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10417; P 21";"Département des Antiquités orientales"
cl010119388;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10418; P 22";"Département des Antiquités orientales"
cl010119389;moule;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10419; P 23";"Département des Antiquités orientales"
cl010119394;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10424; P 28";"Département des Antiquités orientales"
cl010119396;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 10426; P 30";"Département des Antiquités orientales"
cl010119404;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10434; P 38";"Département des Antiquités orientales"
cl010119412;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10442; P 46";"Département des Antiquités orientales"
cl010119421;figurine;;"-247 / 224  (Parthe)";"AO 10451; P 55";"Département des Antiquités orientales"
cl010119424;figurine;;"-1595 / -539  (Kassite = Médio-babylonien [?])";"AO 10454; P 58";"Département des Antiquités orientales"
cl010119425;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 10455; P 59";"Département des Antiquités orientales"
cl010119431;figurine;;;"AO 10461 BIS; P 66";"Département des Antiquités orientales"
cl010119433;figurine;;;"AO 10464; P 69";"Département des Antiquités orientales"
cl010119434;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10466; P 71";"Département des Antiquités orientales"
cl010119435;figurine;;;"AO 10467; P 72";"Département des Antiquités orientales"
cl010119440;figurine;;"-2112 / -2004  (Ur III [?])";"AO 10472; P 77";"Département des Antiquités orientales"
cl010119445;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10477; P 83";"Département des Antiquités orientales"
cl010119447;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10480; P 86";"Département des Antiquités orientales"
cl010119454;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10487; P 93";"Département des Antiquités orientales"
cl010119455;modèle;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10488; P 94";"Département des Antiquités orientales"
cl010119460;"anse de vase";;;"AO 10580; P 170";"Département des Antiquités orientales"
cl010119461;pernette;;;"AO 10612; P 201";"Département des Antiquités orientales"
cl010119464;modèle;;;"AO 10615; P 203";"Département des Antiquités orientales"
cl010119467;modèle;;;"AO 10618; P 206";"Département des Antiquités orientales"
cl010123933;"tablette ; scellement";;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 4664; CCO A. 471 BIS";"Département des Antiquités orientales"
cl010123944;"tablette ; enveloppe de tablette";;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 5422; CCO A. 516";"Département des Antiquités orientales"
cl010124334;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10778";"Département des Antiquités orientales"
cl010124398;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19652";"Département des Antiquités orientales"
cl010124399;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 19655";"Département des Antiquités orientales"
cl010124402;"tablette ; enveloppe de tablette";;;"AO 19661";"Département des Antiquités orientales"
cl010124408;tablette;;;"AO 19673";"Département des Antiquités orientales"
cl010124409;tablette;;;"AO 19677";"Département des Antiquités orientales"
cl010124412;tablette;;;"AO 19681";"Département des Antiquités orientales"
cl010124413;tablette;;;"AO 19682";"Département des Antiquités orientales"
cl010125243;vase;;"-333 / 324  (Hellénistique)";"AO 10603";"Département des Antiquités orientales"
cl010132274;outil;;;"AO 10399 B";"Département des Antiquités orientales"
cl010132276;outil;;;"AO 10399 D";"Département des Antiquités orientales"
cl010132281;outil;;;"AO 10399 I";"Département des Antiquités orientales"
cl010135145;outil;;;"AO 10398 C; P 1";"Département des Antiquités orientales"
cl010135149;outil;;;"AO 10398 G; P 1";"Département des Antiquités orientales"
cl010135151;outil;;;"AO 10398 I; P 1";"Département des Antiquités orientales"
cl010135152;outil;;;"AO 10399 A";"Département des Antiquités orientales"
cl010135169;"tablier de char";;;"AO 10479; P 85";"Département des Antiquités orientales"
cl010135174;"sceau ; scellement";;;"AO 10497";"Département des Antiquités orientales"
cl010135182;vase;;;"AO 10584; P 165";"Département des Antiquités orientales"
cl010135183;vase;;;"AO 10585; P 175";"Département des Antiquités orientales"
cl010135186;tablette;;;"AO 10700";"Département des Antiquités orientales"
cl010135187;tablette;;;"AO 10701";"Département des Antiquités orientales"
cl010135192;tablette;;;"AO 10707";"Département des Antiquités orientales"
cl010135203;"sceau ; scellement";;;"AO 10505";"Département des Antiquités orientales"
cl010135207;"sceau ; fragment ; scellement";;;"AO 10509";"Département des Antiquités orientales"
cl010135213;scellement;;;"AO 10514";"Département des Antiquités orientales"
cl010135214;scellement;;;"AO 10515";"Département des Antiquités orientales"
cl010135215;"bulle de scellement";;;"AO 10516";"Département des Antiquités orientales"
cl010135221;cachet;;"224 / 677  (Sassanide)";"AO 10521; P 126";"Département des Antiquités orientales"
cl010135226;"sceau cylindre";;;"AO 10526; P 131";"Département des Antiquités orientales"
cl010135233;"bulle de scellement";;;"AO 10532";"Département des Antiquités orientales"
cl010135236;"élément de figurine";;;"AO 10536";"Département des Antiquités orientales"
cl010135238;outil;;;"AO 10538";"Département des Antiquités orientales"
cl010135245;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 10544";"Département des Antiquités orientales"
cl010135256;amulette;;;"AO 10554; P 145 B";"Département des Antiquités orientales"
cl010135257;poids;;;"AO 10555; P 150";"Département des Antiquités orientales"
cl010135258;"perle ; élément de collier";;;"AO 10556";"Département des Antiquités orientales"
cl010135259;"sceau cylindre";;;"AO 10557; P 152 A";"Département des Antiquités orientales"
cl010135262;bague;;;"AO 10559";"Département des Antiquités orientales"
cl010135265;poids;;;"AO 10561; P 153";"Département des Antiquités orientales"
cl010135269;poids;;;"AO 10565; P 156 A; P 156 B";"Département des Antiquités orientales"
cl010135270;"tige coudée";;;"AO 10566";"Département des Antiquités orientales"
cl010135274;bracelet;;;"AO 10570";"Département des Antiquités orientales"
cl010135275;"bague ; 2 ; fragment";;;"AO 10571";"Département des Antiquités orientales"
cl010135278;bracelet;;;"AO 10574";"Département des Antiquités orientales"
cl010135279;bague;;;"AO 10575";"Département des Antiquités orientales"
cl010135281;burin;;;"AO 10577";"Département des Antiquités orientales"
cl010135285;vase;;;"AO 10587; P 177";"Département des Antiquités orientales"
cl010135287;vase;;;"AO 10589; P 179";"Département des Antiquités orientales"
cl010135290;vase;;;"AO 10591; P 181";"Département des Antiquités orientales"
cl010135302;vase;;;"AO 10601; P 181";"Département des Antiquités orientales"
cl010135303;vase;;;"AO 10602; P 192";"Département des Antiquités orientales"
cl010135305;vase;;;"AO 10605; P 195";"Département des Antiquités orientales"
cl010135306;"vase ; fragment";;"-604 / -539  (Néo-babylonien)";"AO 10606";"Département des Antiquités orientales"
cl010135320;tablette;;;"AO 10627";"Département des Antiquités orientales"
cl010135322;tablette;;;"AO 10629";"Département des Antiquités orientales"
cl010135325;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10631";"Département des Antiquités orientales"
cl010135328;tablette;;;"AO 10634";"Département des Antiquités orientales"
cl010135330;tablette;;;"AO 10636";"Département des Antiquités orientales"
cl010135334;tablette;;;"AO 10640";"Département des Antiquités orientales"
cl010135336;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10642";"Département des Antiquités orientales"
cl010135351;tablette;;;"AO 10657";"Département des Antiquités orientales"
cl010135356;tablette;;;"AO 10661";"Département des Antiquités orientales"
cl010135357;tablette;;;"AO 10662";"Département des Antiquités orientales"
cl010135359;tablette;;;"AO 10666";"Département des Antiquités orientales"
cl010135364;tablette;;;"AO 10670";"Département des Antiquités orientales"
cl010135370;tablette;;;"AO 10676";"Département des Antiquités orientales"
cl010135373;tablette;;;"AO 10679";"Département des Antiquités orientales"
cl010135375;tablette;;;"AO 10680";"Département des Antiquités orientales"
cl010135376;tablette;;;"AO 10681";"Département des Antiquités orientales"
cl010135382;tablette;;;"AO 10687";"Département des Antiquités orientales"
cl010135387;tablette;;;"AO 10691";"Département des Antiquités orientales"
cl010135388;tablette;;;"AO 10692";"Département des Antiquités orientales"
cl010135391;tablette;;;"AO 10695";"Département des Antiquités orientales"
cl010135393;tablette;;;"AO 10697";"Département des Antiquités orientales"
cl010135400;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10714; AO 10756; AO 10717; AO 10651";"Département des Antiquités orientales"
cl010135402;tablette;;;"AO 10716";"Département des Antiquités orientales"
cl010135406;tablette;;;"AO 10720";"Département des Antiquités orientales"
