ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020609915;"Elévation développée d'une Place pour le Roi, projetée au Carefour de la rue de Buci";LOYER;1765;"L 439 LR/60 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609929;"Développement des grands bâtiments";LOYER;1765;"L 439 LR/10 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609934;"Elévation intérieure de l'Eglise de la Madeleine";LOYER;1765;"L 439 LR/15 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609935;"Plan de la machine qui a servi à élever la statue du Roi sur son piédestal";LOYER;1765;"L 439 LR/16 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609936;"Elévation de la machine qui a servi à élever la statue équestre du Roi sur son piédestal";LOYER;1765;"L 439 LR/17 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609951;"Plan de la moitié de la Place Royale de Nancy, avec son élévation vue du côté de l'Hôtel de Ville";LOYER;1765;"L 439 LR/31 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609958;"Plan au rez-de-chaussée du nouvel Hôtel de Ville de Rouen";LOYER;1765;"L 439 LR/38 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609959;"Plan du premier étage du nouvel Hôtel de Ville de Rouen";LOYER;1765;"L 439 LR/39 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609960;"Elévation de la Place Royale de Rouen, vue du côté de l'Hôtel de Ville";LOYER;1765;"L 439 LR/40 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609961;"Plan de la moitié de la Place Royale de Rouen, avec son élévation vue sur la longueur";LOYER;1765;"L 439 LR/41 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
cl020609972;"Elévation d'une place pour le Roi projetée dans l'endroit appellé le Carousel";LOYER;1765;"L 439 LR/52 Recto; 13735; vol.9, p.60";"Département des Arts graphiques"
