ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004293;"Démon pour la Tentation de saint Antoine";"Carrache, Annibal (Carracci, Annibale)";"vers 1598";"INV 7370, Recto; NIII 5417; MA 5071; Inventaire italien, t. VII Q 538; vol.4, p.93";"Département des Arts graphiques"
cl020004332;"Etude d'une main droite ouverte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7402, Recto; NIII 5522; MA 5150; Inventaire italien, t. VII Q 539; vol.4, p.98";"Département des Arts graphiques"
cl020005442;"Saint Antoine à genoux, tourmenté par les démons, délivré par un ange";"PANDOLFI Giovanni Giacomo";;"INV 8453, Recto; NIII 6299; MA 5848; vol.4, p.266";"Département des Arts graphiques"
cl020006139;"Saint Antoine tourmenté par les démons";"Carrache, Annibal (Carracci, Annibale)";;"INV 9084, Recto; NIII 5826; MA 5430; Inventaire italien, t. VII Q 898; vol.4, p.372";"Département des Arts graphiques"
cl020006342;"Tentation de saint Antoine";"Cambiaso, Luca";;"INV 9272, Recto; NIII 24700; MA 12598; vol.4, p.406";"Département des Arts graphiques"
cl020006343;"Tentation de saint Antoine";"Cambiaso, Luca";;"INV 9273, Recto; NIII 21622; MA 12561; vol.4, p.407";"Département des Arts graphiques"
cl020006344;"Tentation de saint Antoine";"Cambiaso, Luca";;"INV 9274, Recto; NIII 20602; MA 12552; vol.4, p.407";"Département des Arts graphiques"
cl020007160;"Saint Antoine tourmenté par les démons";"Paolo Caliari, dit Veronese";;"INV 4842, Recto; NIII 3667; MA 3479; vol.3, p.34";"Département des Arts graphiques"
cl020007723;"Saint Antoine délivré des démons par une apparition céleste";"MAGANZA Alessandro";;"INV 5376.BIS, Recto; NIII 3542; MA 3358; vol.3, p.120";"Département des Arts graphiques"
cl020011264;"La tentation de saint Antoine";"CALLOT Jacques";;"INV 25136, Recto; NIII 31100; vol.10, p.258";"Département des Arts graphiques"
cl020022438;"La Tentation de saint Antoine";"COCK Jan de";;"RF 7125, Recto; Primitifs des Pays-Bas P 81; vol.21, p.348";"Département des Arts graphiques"
cl020026375;"Deux études pour la Tentation de saint Antoine";"Fantin-Latour, Henri";1868;"RF 12473, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026383;"Tentation de saint Antoine";"Fantin-Latour, Henri";1871;"RF 12481, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026436;"Tentation de saint Antoine";"Fantin-Latour, Henri";1877;"RF 12534, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026471;"Tentation de saint Antoine";"Fantin-Latour, Henri";;"RF 12562, Recto; vol.23, p.282";"Département des Arts graphiques"
cl020028310;"La Tentation de saint Antoine";"Franquelin, Jean-Augustin";;"RF 13479, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020035542;"Saint Antoine assailli par les démons";"Delaroche, Paul";;"RF 35077, Recto; vol.28, p.32";"Département des Arts graphiques"
cl020105463;"Croquis pour une tentation de saint Antoine";"Bosch, Hieronimus Van Aken";;"INV 20871, Recto; NIII 23442; MA 12584; Primitifs des Pays-Bas P 67; vol.9, p.26";"Département des Arts graphiques"
cl020106288;"Saint Antoine assailli par trois démons qui le frappent à coups de bâton";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21644, Recto; NIII 19717; MA 12545; vol.9, p.161";"Département des Arts graphiques"
cl020107261;"Trois scènes de l'histoire de saint Antoine";"LOMBARDELLI Giovanni Battista";;"INV 22479, Recto; NIII 8579; MA 8100; vol.9, p.316";"Département des Arts graphiques"
cl020108863;"La Tentation de saint Antoine";"COCK Jan de";;"INV 18868, Recto; NIII 8249; MA 7750; Primitifs des Pays-Bas P 80; vol.8, p.77";"Département des Arts graphiques"
cl020201629;"Etude pour une Tentation de saint Antoine et différentes études de figures";"URBINI Carlo";;"INV 11569, Recto; NIII 26298; MA 12613; vol.5, p.319";"Département des Arts graphiques"
cl020203593;"La Tentation de saint Antoine";"ANONYME ITALIEN fin XVIIè s";;"INV 16194, Recto; NIII 17796; MA 12535; vol.7, p.181";"Département des Arts graphiques"
cl020203851;"Saint Antoine assailli par le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 16448, Recto; NIII 18069; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020210267;"La Tentation de saint Antoine";"Stella, Jacques";;"INV 32905, Recto; NIII 28597; MA 12636; vol.13, p.333";"Département des Arts graphiques"
cl020214687;"Un moine agenouillé et d'autres figures dans un paysage";"ANONYME FRANCAIS XVIIIè s";;"INV 35771, Recto; NIII 34327; vol.15, p.95";"Département des Arts graphiques"
cl020222587;"Deux études d'un buste de femme";"Chassériau, Théodore";;"RF 25880, Recto; vol.25, p.203";"Département des Arts graphiques"
cl020222632;"Femme debout, de trois quarts à droite, ouvrant les bras";"Chassériau, Théodore";;"RF 25918, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020230566;"Tentation de saint Antoine";"Oudry, Jean-Baptiste";;"RF 41318, Recto; vol.31, p.38";"Département des Arts graphiques"
cl020233037;"Défilé rocheux";"Redon, Odilon";;"RF 40643, Recto; vol.30, p.219";"Département des Arts graphiques"
cl020519657;"Tentation de Saint Antoine";"BERTELLI Luca";;"4560 LR/ Recto; 923a; vol.3, p.15";"Département des Arts graphiques"
cl020538130;"La Tentation de St Antoine";"STIMMER Tobias";;"6970 LR/ Recto; 4716; vol.6, p.4";"Département des Arts graphiques"
cl020542387;"Tentation de Saint Antoine";WIERIX;;"11669 LR/ Recto; 6152; vol.6, p.82";"Département des Arts graphiques"
cl020568509;"La Tentation de Saint-Antoine";"CALLOT Jacques";1635;"L 46 LR/950 Recto";"Département des Arts graphiques"
cl020568510;"La Tentation de Saint-Antoine";"CALLOT Jacques";1635;"L 46 LR/951 Recto";"Département des Arts graphiques"
