ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020555080;"Seigneurs et dames du Moyen Age";"LENOIR Fonds";;"RF 52995.54, Recto";"Département des Arts graphiques"
cl020123598;"Scène de guerre au Moyen-Age";"Degas, Edgar";1865;"RF 15534, Recto; vol.24, p.38";"Département des Arts graphiques"
cl010092633;"Paysan du Moyen Âge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020037847;"Chevalier du Moyen-âge";"DUBOIS Paul";;"RF 36408, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020037849;"Chevalier du Moyen-âge";"DUBOIS Paul";1482;"RF 36410, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020121672;"Personnages du Moyen-Age";"Delacroix, Eugène";;"RF 9145, 50; vol.22, p.354";"Département des Arts graphiques"
cl020037848;"Chevalier du Moyen-âge";"DUBOIS Paul";;"RF 36409, Recto; vol.28, p.169";"Département des Arts graphiques"
cl020025881;"Esquisse pour 'Le pillage d'une maison juive au moyen-âge'";"Robert Fleury, Joseph-Nicolas";;"RF 12004, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020143206;"Sept figures du Moyen Age";"Delacroix, Eugène";;"RF 23359, 61; vol.24, p.465";"Département des Arts graphiques"
cl020535690;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 C/ Recto; PFH-6012";"Département des Arts graphiques"
cl020535691;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 G/1 Recto";"Département des Arts graphiques"
cl020123169;"Etudes d'armures du Moyen-Age";"Delacroix, Eugène";;"RF 9828, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020143205;"Trois figures du Moyen Age";"Delacroix, Eugène";;"RF 23359, 60; vol.24, p.465";"Département des Arts graphiques"
cl020504060;"Assemblée d'hommes au Moyen-Age";"Delaroche, Paul";;"RF 34985, Verso";"Département des Arts graphiques"
cl020535692;"La musique au Moyen Age";"RUFFE Léon Henri";1908;"6446 G/2 Recto";"Département des Arts graphiques"
cl020037696;"Soldat en armure du Moyen-Age";"DUBOIS Paul";;"RF 36281, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037851;"Gisant du Moyen-âge, et chevalier";"DUBOIS Paul";;"RF 36412, Recto; vol.28, p.170";"Département des Arts graphiques"
