ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003632;"étiquette de momie en palette ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 13172; 296";"Département des Antiquités égyptiennes"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl010002104;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9713; R 337";"Département des Antiquités égyptiennes"
cl010003630;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"AF 13683";"Département des Antiquités égyptiennes"
cl010002033;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9661; R 529";"Département des Antiquités égyptiennes"
cl010002072;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9794";"Département des Antiquités égyptiennes"
cl010002152;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9756";"Département des Antiquités égyptiennes"
cl010001915;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9609";"Département des Antiquités égyptiennes"
cl010047973;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10098";"Département des Antiquités égyptiennes"
cl010002141;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9743";"Département des Antiquités égyptiennes"
cl010048057;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10398";"Département des Antiquités égyptiennes"
cl010048296;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20428; MG 2929";"Département des Antiquités égyptiennes"
cl010001781;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9588; R 404";"Département des Antiquités égyptiennes"
cl010001910;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9603; R 283";"Département des Antiquités égyptiennes"
cl010001914;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9607; R 298";"Département des Antiquités égyptiennes"
cl010001966;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20418 BIS; MG 2919";"Département des Antiquités égyptiennes"
cl010046794;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20486; MG 2987";"Département des Antiquités égyptiennes"
cl010048016;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10270";"Département des Antiquités égyptiennes"
cl010048286;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20418; MG 2919";"Département des Antiquités égyptiennes"
cl010048297;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20429; MG 2930";"Département des Antiquités égyptiennes"
cl010048301;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20433; MG 2934";"Département des Antiquités égyptiennes"
cl010001861;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9554";"Département des Antiquités égyptiennes"
cl010001918;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9612; R 325";"Département des Antiquités égyptiennes"
cl010046920;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9374";"Département des Antiquités égyptiennes"
cl010047820;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9460; R 499";"Département des Antiquités égyptiennes"
cl010047975;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10100";"Département des Antiquités égyptiennes"
cl010048290;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20422; MG 2923";"Département des Antiquités égyptiennes"
cl010048017;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 10271";"Département des Antiquités égyptiennes"
cl010001064;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9563; R 273";"Département des Antiquités égyptiennes"
cl010001067;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9566";"Département des Antiquités égyptiennes"
cl010002129;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9738; R 360";"Département des Antiquités égyptiennes"
cl010047803;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9443; R 495";"Département des Antiquités égyptiennes"
cl010048031;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10287";"Département des Antiquités égyptiennes"
cl010001907;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9952";"Département des Antiquités égyptiennes"
cl010001935;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9597; R 296";"Département des Antiquités égyptiennes"
cl010002005;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9572; R 415";"Département des Antiquités égyptiennes"
cl010002092;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9701; R 308";"Département des Antiquités égyptiennes"
cl010002134;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9787";"Département des Antiquités égyptiennes"
cl010047717;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9328";"Département des Antiquités égyptiennes"
cl010048262;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20392; MG 2893";"Département des Antiquités égyptiennes"
cl010048285;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20417; MG 2918";"Département des Antiquités égyptiennes"
cl010001773;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9636; R 639";"Département des Antiquités égyptiennes"
cl010001780;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9587; R 405";"Département des Antiquités égyptiennes"
cl010001795;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9686";"Département des Antiquités égyptiennes"
cl010001809;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9825";"Département des Antiquités égyptiennes"
cl010001856;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9549; R 380";"Département des Antiquités égyptiennes"
cl010001911;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9604";"Département des Antiquités égyptiennes"
cl010001922;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9780";"Département des Antiquités égyptiennes"
cl010001924;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9618; R 319";"Département des Antiquités égyptiennes"
cl010002001;"étiquette de momie en palette";;"100 / 199  (Haut Empire)";"E 9568; R 281";"Département des Antiquités égyptiennes"
cl010002016;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9584; R 403";"Département des Antiquités égyptiennes"
cl010002017;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9585; R 398";"Département des Antiquités égyptiennes"
cl010002037;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9665; R 538";"Département des Antiquités égyptiennes"
cl010002045;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9673; R 709";"Département des Antiquités égyptiennes"
cl010002075;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9798";"Département des Antiquités égyptiennes"
cl010002078;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9806";"Département des Antiquités égyptiennes"
cl010002083;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10266";"Département des Antiquités égyptiennes"
cl010002087;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9696; R 671";"Département des Antiquités égyptiennes"
cl010002111;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9720; R 374";"Département des Antiquités égyptiennes"
cl010002128;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9737; R 362";"Département des Antiquités égyptiennes"
cl010046994;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10108";"Département des Antiquités égyptiennes"
cl010047745;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9400";"Département des Antiquités égyptiennes"
cl010047791;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9431; R 509";"Département des Antiquités égyptiennes"
cl010047812;"étiquette de momie en palette";;"138 / 161  (Antonin le Pieux)";"E 9452; R 804";"Département des Antiquités égyptiennes"
cl010047840;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9480";"Département des Antiquités égyptiennes"
cl010048021;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10275";"Département des Antiquités égyptiennes"
cl010048033;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10289";"Département des Antiquités égyptiennes"
cl010048275;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20407; MG 2908";"Département des Antiquités égyptiennes"
cl010048287;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20419; MG 2920";"Département des Antiquités égyptiennes"
cl010048292;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20424; MG 2925";"Département des Antiquités égyptiennes"
cl010048294;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20426; MG 2927";"Département des Antiquités égyptiennes"
cl010048302;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20434; MG 2936";"Département des Antiquités égyptiennes"
cl010048309;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20441; MG 2942";"Département des Antiquités égyptiennes"
cl010048328;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20460; MG 2961";"Département des Antiquités égyptiennes"
cl010001799;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9812";"Département des Antiquités égyptiennes"
cl010001816;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9844";"Département des Antiquités égyptiennes"
cl010001833;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9534; R 390";"Département des Antiquités égyptiennes"
cl010001834;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9533; R 392";"Département des Antiquités égyptiennes"
cl010001855;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9548; R 381";"Département des Antiquités égyptiennes"
cl010001984;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9342";"Département des Antiquités égyptiennes"
cl010001993;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9680; R 674";"Département des Antiquités égyptiennes"
cl010002015;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9582; R 406";"Département des Antiquités égyptiennes"
cl010002019;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9616";"Département des Antiquités égyptiennes"
cl010002031;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9658; R 658";"Département des Antiquités égyptiennes"
cl010002068;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9801";"Département des Antiquités égyptiennes"
cl010002094;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9703; R 3X3";"Département des Antiquités égyptiennes"
cl010002121;"étiquette de momie en palette";;"200 / 399  (époque romaine)";"E 9730";"Département des Antiquités égyptiennes"
cl010002127;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9736; R 358";"Département des Antiquités égyptiennes"
cl010002155;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9759";"Département des Antiquités égyptiennes"
cl010003633;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"AF 13682";"Département des Antiquités égyptiennes"
cl010046918;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9369";"Département des Antiquités égyptiennes"
cl010046923;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9378";"Département des Antiquités égyptiennes"
cl010046990;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10104";"Département des Antiquités égyptiennes"
cl010046992;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10106";"Département des Antiquités égyptiennes"
cl010046995;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10109";"Département des Antiquités égyptiennes"
cl010047976;"étiquette de momie en palette";;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"E 10101";"Département des Antiquités égyptiennes"
cl010048019;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10273";"Département des Antiquités égyptiennes"
cl010048063;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 10404";"Département des Antiquités égyptiennes"
cl010048261;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20389; MG 2890";"Département des Antiquités égyptiennes"
cl010048289;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20421; MG 2922";"Département des Antiquités égyptiennes"
cl010048304;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20436; MG 2937";"Département des Antiquités égyptiennes"
cl010048316;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20448; MG 2949";"Département des Antiquités égyptiennes"
cl010048317;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20449; MG 2950";"Département des Antiquités égyptiennes"
cl010001844;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9598";"Département des Antiquités égyptiennes"
cl010048137;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10645";"Département des Antiquités égyptiennes"
cl010002123;"étiquette de momie en palette";;"-29 / -28  (Haut Empire)";"E 9732; R 361";"Département des Antiquités égyptiennes"
cl010048314;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20446; MG 2947";"Département des Antiquités égyptiennes"
cl010001276;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9595; R 289";"Département des Antiquités égyptiennes"
cl010047733;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9357";"Département des Antiquités égyptiennes"
cl010002034;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9662; R 530";"Département des Antiquités égyptiennes"
cl010001990;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20420 BIS; MG 2921";"Département des Antiquités égyptiennes"
