ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113969;"Forteresse d'Eleuthères";"Papety, Dominique";1846;"RF 1773.4, 18; Inv. français, t. XIII B 294; vol.19, p.149";"Département des Arts graphiques"
cl020113884;"Vonitza, vue de la forteresse";"Papety, Dominique";1846;"RF 1773.3, 10; Inv. français, t. XIII B 96; vol.19, p.149";"Département des Arts graphiques"
cl020503762;"Litharitza, forteresse d'Ali Pacha";"Papety, Dominique";"vers 1846/1847";"RF 1773.67, Recto; Inv. français, t. XIII B 65";"Département des Arts graphiques"
cl020503758;"Zante, vue de la forteresse";"Papety, Dominique";"vers 1846/1847";"RF 1773.39, Recto; Inv. français, t. XIII B 42";"Département des Arts graphiques"
cl020000509;"La forteresse de Porto Longone";"BELLA Stefano della";;"INV 326.1, Recto; NIII 16020; MA 12520; Inventaire italien, t.II V 278; vol.1, p.57";"Département des Arts graphiques"
cl020113933;"Paysage avec forteresse";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 58; Inv. français, t. XIII B 352; vol.19, p.149";"Département des Arts graphiques"
cl020113901;"Forteresse de Janina";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 26; Inv. français, t. XIII B 63; vol.19, p.149";"Département des Arts graphiques"
cl020132989;"Vue de la forteresse de Vann";"LAURENS Jules Joseph Augustin";1847;"RF 22901, Recto; vol.24, p.409";"Département des Arts graphiques"
cl020119541;Forteresse;"Corot, Jean-Baptiste Camille";;"RF 8725, 51; vol.22, p.270";"Département des Arts graphiques"
cl020102242;"Forteresse dans un vaste paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 12120, Recto; NIII 10712; MA 9874; Inventaire italien, t. VII Q 757; vol.6, p.7";"Département des Arts graphiques"
cl020116744;"La forteresse de Livourne";"Aligny, Théodore Caruelle d'";;"RF 8252, Recto; vol.22, p.182";"Département des Arts graphiques"
cl020567914;"Vue de la forteresse de Radicofani";"SILVESTRE Israël";;"31161 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020109392;"Vue d'une forteresse";"AKEN Jan van";;"INV 19295, Recto; NIII 8728; MA 8241; Hollandais H 5; vol.8, p.157";"Département des Arts graphiques"
cl020226444;"Forteresse à Reggio";"BARBOT Prosper";1826;"RF 27717, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020002579;"Une armée s'apprêtant à donner l'assaut d'une forteresse";"Tempesta, Antonio";"vers 1601";"INV 1864, Recto; NIII 21787; MA 12561; Inventaire italien, t.III W 442; vol.1, p.306";"Département des Arts graphiques"
cl020590795;"Paysage avec une forteresse en haut d'une colline";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 80; Inventaire Gros AJG 308";"Département des Arts graphiques"
cl020114149;"Vue d'une forteresse";"DELAUNAY Elie";;"RF 1893, 32; vol.19, p.158";"Département des Arts graphiques"
cl020515791;"Assaut d'une forteresse";"Burgkmair, Hans l'Ancien";;"747 LR/ Recto; 18020; vol.1, p.40";"Département des Arts graphiques"
cl020002528;"Scène de bataille au pied d'une forteresse en flammes";"Tempesta, Antonio";;"INV 1819, Recto; NIII 828; MA 810; Inventaire italien, t.III W 450; vol.1, p.297";"Département des Arts graphiques"
cl020015712;"Ruines d'une forteresse médiévale";"BLARENBERGHE Henri Joseph van";;"RF 3488, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020029974;"Forteresse dans un paysage";"Michallon, Achille Etna";"vers 1821/1841";"RF 14227, 32; vol.23, p.416";"Département des Arts graphiques"
cl020030516;"Paysage avec une forteresse";"BRIL Ecole des";;"RF 14579, 66; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020118579;"Deux vues de forteresse";"Corot, Jean-Baptiste Camille";;"RF 8714, 63; vol.22, p.265";"Département des Arts graphiques"
cl020118877;"Paysage avec une forteresse";"Corot, Jean-Baptiste Camille";;"RF 8718, 62; vol.22, p.267";"Département des Arts graphiques"
cl020132503;"Port avec une forteresse";"Boudin, Eugène";;"RF 22634, Verso; vol.24, p.385";"Département des Arts graphiques"
cl020030490;"Forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 40; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020031017;"Forteresse dans un paysage";"BARRIAS Félix Joseph";;"RF 15006, Recto; vol.23, p.469";"Département des Arts graphiques"
cl020108420;"La forteresse de Bahus";"ANONYME HOLLANDAIS XVIIIè s";;"INV 23514, Recto; NIII 28944; MA 12639; Hollandais H 1079; vol.9, p.496";"Département des Arts graphiques"
cl020558086;"La forteresse de Montmélian";"Le Clerc, Sébastien";;"25840 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020580149;"Le siège d'une forteresse";"Dürer, Albrecht";1527;"L 37 LR/252 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020019222;"La forteresse Sainte-Anne";"Van der Meulen, Adam Frans";;"RF 4926, Recto; Flamands F 836; vol.20, p.307";"Département des Arts graphiques"
cl020030550;"Forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 100; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030551;"Forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 101; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020111618;"Forteresse assiégée par mer";"Palma Giovane (Jacopo Palma, dit)";;"RF 87, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111619;"Forteresse assiégée par mer";"Palma Giovane (Jacopo Palma, dit)";;"RF 87.BIS, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020118821;"Paysage avec une forteresse";"Corot, Jean-Baptiste Camille";;"RF 8718, 6; vol.22, p.267";"Département des Arts graphiques"
cl020208795;"Paysage avec une forteresse";"MELLING Antoine Ignace";;"INV 30957, Recto; NIII 30902; vol.13, p.1";"Département des Arts graphiques"
cl020213008;"Forteresse sur la côte";"Hue, Jean-François";;"INV 27198, Recto; NIII 14240; MA 11485; vol.11, p.250";"Département des Arts graphiques"
cl020222945;"Paysage avec une forteresse";"Chassériau, Théodore";;"RF 26054, 61; vol.25, p.220";"Département des Arts graphiques"
cl020225514;"Civita Castellana : la forteresse";"BARBOT Prosper";;"RF 26825, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020233733;"Paysage avec une forteresse";"PENNELL Joseph";1890;"RF 39969, Recto; LUX 812.D195; vol.29";"Département des Arts graphiques"
cl020558137;"La forteresse de Monthelian";"Le Clerc, Sébastien";;"25891 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020576651;"Paysage avec une forteresse";"LAUTENSACK Hanns";1554;"L 38 LR/15 Recto; 591; vol.9, p.38";"Département des Arts graphiques"
cl020580148;"Le siège d'une forteresse";"Dürer, Albrecht";1527;"L 37 LR/251 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020017236;"Croquis d'une forteresse : Civita Vecchia";"Gellée, Claude";;"RF 4566, Verso; vol.20, p.249";"Département des Arts graphiques"
cl020030489;"Ensemble d'habitations autour d'une forteresse";"BRIL Ecole des";;"RF 14579, 39; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030520;"Paysage avec une chaumière ; forteresse";"BRIL Ecole des";;"RF 14579, 70; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030534;"Chaumière ; forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 84; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020219773;"Bateau à vapeur, et forteresse";"Jongkind, Johan Barthold";;"RF 10883, 11; vol.23, p.106";"Département des Arts graphiques"
cl020217854;"Forteresse au sommet d'une colline";"Delacroix, Eugène";;"RF 10108, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020500967;"Paysage boisé avec une forteresse";"CARRACCI Ecole des";;"INV 8154, Verso; NIII 16120; MA 12522; vol.0";"Département des Arts graphiques"
cl020005109;"Forteresse dans un paysage montagneux";"CARRACCI Ecole des";;"INV 8146, Recto; NIII 16099; MA 12521; vol.4, p.218";"Département des Arts graphiques"
cl020107912;"Vallée rocheuse, avec une forteresse";"Swanevelt, Herman van";;"INV 23036, Recto; NIII 8722; MA 8235; Hollandais H 756; vol.9, p.415";"Département des Arts graphiques"
cl020121011;"Vue d'une forteresse en ruines";"Courbet, Gustave";;"RF 9105, 20; vol.22, p.348";"Département des Arts graphiques"
cl020226566;"Ancienne forteresse, environs de Capri";"BARBOT Prosper";1826;"RF 27818, Recto; vol.25, p.350";"Département des Arts graphiques"
cl010075842;"Embarcadère près de la forteresse";"Goyen, Jan van ; Hollande";1643;"RF 2012 14";"Département des Peintures"
cl020019221;"Vue de la forteresse Sainte-Anne";"Van der Meulen, Adam Frans";;"RF 4925, Recto; Flamands F 835; vol.20, p.307";"Département des Arts graphiques"
cl020027389;"Vue de la forteresse de Messine";"Valenciennes, Pierre de";1779;"RF 12968, 21; vol.23, p.336";"Département des Arts graphiques"
cl020030543;"Paysage avec forteresse au premier plan";"BRIL Ecole des";;"RF 14579, 93; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020537592;"Vue d'une forteresse avec deux guerriers";"ANONYME FRANCAIS XVIIè s";;"3479 DR/ Recto; 1227; vol.1, p.21";"Département des Arts graphiques"
cl020005303;"Paysage de collines, avec une forteresse";"Grimaldi, Giovanni Francesco";;"INV 8328, Recto; NIII 4662; MA 5283; vol.4, p.246";"Département des Arts graphiques"
cl020007082;"Paysage avec une forteresse en ruines";"CAMPAGNOLA Domenico";;"INV 4764, Recto; NIII 25265; MA 12603; vol.3, p.21";"Département des Arts graphiques"
cl020031803;"Attaque d'une forteresse par François Ier";"Caron, Antoine";;"RF 29725, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020030116;"Vue de la forteresse de Tortone";"THIBAULT Jean Thomas";1787;"RF 14337, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020226405;"Vue de la forteresse de Massa";"BARBOT Prosper";1826;"RF 27678, Recto; vol.25, p.345";"Département des Arts graphiques"
cl020005045;"Paysage montagneux et boisé avec une forteresse";"CARRACCI Ecole des";;"INV 8083, Recto; NIII 7504; MA 6995; vol.4, p.208";"Département des Arts graphiques"
cl020005120;"Ruines d'une forteresse, avec l'entrée d'un souterrain";"CARRACCI Ecole des";;"INV 8157, Recto; NIII 16125; MA 12522; vol.4, p.219";"Département des Arts graphiques"
cl020005313;"Une vieille forteresse dominant une étendue d'eau";"Grimaldi, Giovanni Francesco";;"INV 8338, Recto; NIII 6198; MA 5763; vol.4, p.248";"Département des Arts graphiques"
cl020021862;"Etudes de visages égyptiens et d'une forteresse";"BELLY Léon Adolphe Auguste";;"RF 6855, 45; vol.21, p.293";"Département des Arts graphiques"
cl020031565;"Forteresse dominant une vallée, avec un moulin";"NAUDET Thomas Charles";;"RF 29507, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020108023;"Forteresse sur des rochers, dominant une rivière";"ANONYME HOLLANDAIS XVIIè s";;"INV 23142, Recto; NIII 28221; MA 12632; Hollandais H 1052; vol.9, p.432";"Département des Arts graphiques"
cl020131422;"Croquis sommaires de bateaux et de forteresse";"Boudin, Eugène";;"RF 21757, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020226526;"Ruines d'une forteresse à Corpo di Cava";"BARBOT Prosper";1826;"RF 27778, Recto; vol.25, p.348";"Département des Arts graphiques"
cl020021865;"Etude de plusieurs figures et d'une forteresse";"BELLY Léon Adolphe Auguste";;"RF 6855, 48; vol.21, p.293";"Département des Arts graphiques"
cl020030222;"vue d'un port dominé par une forteresse";"DAUBIGNY Jean";;"RF 14396, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030522;"Paysage avec une forteresse sur un promontoire";"BRIL Ecole des";;"RF 14579, 72; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020118884;"Figures dans un paysage avec une forteresse";"Corot, Jean-Baptiste Camille";;"RF 8718, 69; vol.22, p.267";"Département des Arts graphiques"
cl020202087;"Forteresse sur un promontoire dominant des bâtiments";"ANONYME ITALIEN fin XVIè s";;"INV 12018, Recto; NIII 2999; MA 2858; vol.5, p.392";"Département des Arts graphiques"
cl020608762;"Vue d'une forteresse du Duché de Florence";"SILVESTRE Israël";;"L 294 LR/291 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020000444;"Une porte de ville ou de forteresse";"BELLA Stefano della";;"INV 311.3, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 52; vol.1, p.53";"Département des Arts graphiques"
cl020030552;"Forteresse sur un promontoire, entourée de constructions";"BRIL Ecole des";;"RF 14579, 102; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020030553;"Paysage rocheux, avec forteresse dans le fond";"BRIL Ecole des";;"RF 14579, 103; Primitifs des Pays-Bas P 167; vol.23, p.439";"Département des Arts graphiques"
cl020107357;"Un port d'échouage, dominé par une forteresse";"CABEL Adriaen van der";;"INV 22562, Recto; NIII 28109; MA 12631; Hollandais H 216; vol.9, p.332";"Département des Arts graphiques"
cl020107691;"Château ou forteresse, sur un îlot rocheux";"Quast, Pieter Jansz";;"INV 22852, Recto; NIII 22473; MA 12583; Hollandais H 621; vol.9, p.384";"Département des Arts graphiques"
cl020217857;"Palais et forteresse en haut d'une colline";"Delacroix, Eugène";;"RF 10111, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020232254;"Paysage avec une forteresse et plusieurs cavaliers";"MARCHIONNI Carlo";;"RF 42466, Recto; vol.31, p.185";"Département des Arts graphiques"
cl020232526;"Une forteresse dans les montagnes, à Martigny";"YVON Adolphe";;"RF 42518, 7; vol.31, p.189";"Département des Arts graphiques"
cl020102244;"Plusieurs personnages devant une forteresse sumontant une colline";"ANONYME ITALIEN début XVIIè s";;"INV 12122, Recto; NIII 16063; MA 12521; vol.6, p.7";"Département des Arts graphiques"
cl020108007;"Paysage avec une étroite rivière et une forteresse";"Wittel, Gaspard van";;"INV 23127, Recto; NIII 29033; MA 12640; Hollandais H 928; vol.9, p.430";"Département des Arts graphiques"
cl020115064;"Chateau ou forteresse sur une falaise, à Houlgate";"Huet, Paul";1860;"RF 2038, 69; vol.19, p.171";"Département des Arts graphiques"
cl020143360;"Forteresse et maisons dans un paysage de montagne";"ANONYME ITALIEN XVIIè s";;"RF 23496, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020227575;"Soldats français se précipitant à l'assaut d'une forteresse";"Philippoteaux, Félix";;"RF 28303, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020013964;"Route de montagne, boisée, menant à une forteresse";"ANONYME FRANCAIS XVIIIè s";;"INV 34910, Recto; NIII 31026; vol.14, p.280";"Département des Arts graphiques"
cl020590305;"Médaille : un champ de bataille devant une forteresse";"Le Clerc, Sébastien";;"L 84 LR/2614 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010179387;statue;;"-1000 / -744  (Néo-élamite I)";"SB 5641; PEZARD ET POTTIER 241";"Département des Antiquités orientales"
cl020005319;"Chemin menant à une forteresse, près d'un étang";"Grimaldi, Giovanni Francesco";;"INV 8344, Recto; NIII 6204; MA 5769; vol.4, p.249";"Département des Arts graphiques"
cl020102914;"Figures près d'un village, dominé par une forteresse";"TAMBURINI Giovanni Maria";;"INV 12746, Recto; NIII 16117; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020120945;"Paysage montagneux, peut-être d'Italie, avec une forteresse";"Corot, Jean-Baptiste Camille";;"RF 9074, Recto; vol.22, p.343";"Département des Arts graphiques"
cl020226558;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27810, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020226561;"Petite forteresse sur la mer, environs de Capri";"BARBOT Prosper";1826;"RF 27813, Recto; vol.25, p.349";"Département des Arts graphiques"
cl020535988;"Profil de la Ville et forteresse de Marsal";"SILVESTRE Israël";1670;"3152 C/1 Recto";"Département des Arts graphiques"
cl020535989;"Profil de la Ville et forteresse de Marsal";"SILVESTRE Israël";1670;"3152 C/2 Recto";"Département des Arts graphiques"
cl020011624;"Pêcheur levant sa nasse, près d'un forteresse en ruines";"Corneille, Michel II";;"INV 25494, Recto; NIII 6956; MA 6475; vol.10, p.326";"Département des Arts graphiques"
cl020106662;"Vue d'une forteresse en ruines, envahie par la végétation";"Savery, Roelant";;"INV 21972, Recto; NIII 27746; MA 12627; Hollandais H 713; vol.9, p.216";"Département des Arts graphiques"
cl020005074;"Paysage de campagne boisée, avec des bâtiments de forteresse";"CARRACCI Ecole des";;"INV 8111, Recto; NIII 14385; MA 11627; vol.4, p.212";"Département des Arts graphiques"
cl020133005;"Forteresse, et estrade en bois, en bord de mer";"Ziem, Félix";;"RF 22913, Recto; vol.24, p.410";"Département des Arts graphiques"
cl010150729;"sceau cylindre";;"-800 / -600  (1e moitié Ie mill av. J.-C.)";"AO 26325";"Département des Antiquités orientales"
cl010321247;"La prise de la forteresse de Sarakhs (1832)";;1833;"MAO 594 A; MAO 594";"Département des Arts de l'Islam"
cl010329270;"Siège d'une forteresse (page d'une chronique non identifiée)";;"1600 / 1700  (XVIIe siècle)";"OA 6039 Recto; OA 6039";"Département des Arts de l'Islam"
cl010122228;statue;;"-300 / -200  (Hellénistique)";"MN 1686 (?); Hermary, 1989, n° 848";"Département des Antiquités orientales"
cl020006890;"Chasseur au bord d'un lac dominé par une forteresse";"Rosa, Salvator";;"INV 9765, Recto; NIII 8138; MA 7640; vol.4, p.496";"Département des Arts graphiques"
cl020029363;"Paysage avec une forteresse orientale sur fond de montagnes";"Michallon, Achille Etna";;"RF 13910, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020115694;"Une forteresse sur un fond de montagnes escarpées : Toulon";"Montfort, Antoine Alphonse";1828;"RF 7292, Recto; Guiffrey et Marcel G 11072; vol.22, p.8";"Département des Arts graphiques"
cl020116292;"Ruines d'une forteresse fédoale se dressant derrière des arbres";"Montfort, Antoine Alphonse";;"RF 7847, Recto; Guiffrey et Marcel G 11672; vol.22, p.115";"Département des Arts graphiques"
cl020226034;"Arc par lequel on aperçoit une forteresse et des maisons";"BARBOT Prosper";;"RF 27341, Recto; vol.25, p.330";"Département des Arts graphiques"
cl010122299;statue;;"-323 / -200  (Hellénistique)";"N III 1481; Hermary, 1989, n° 901; S 1774";"Département des Antiquités orientales"
cl020000836;"Le bord d'un fleuve avec un pont et une forteresse";"BELLA Stefano della";;"INV 406.1, Recto; NIII 16002; MA 12520; Inventaire italien, t.II V 223; vol.1, p.75";"Département des Arts graphiques"
