ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094348;"Chapiteau d'applique à crochets";"France Île-de-France";"1240 / 1260  (Milieu du XIIIe siècle)";"RF 2216";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093330;"Chapiteau d'applique à crochets";"France Champagne";"1200 / 1233  (1er tiers du XIIIe siècle)";"RF 912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095648;"Chapiteau d'applique décoré de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095649;"Chapiteau d'applique décoré d'entrelacs et de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 35";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093674;"Chapiteau à crochets ouverts";"France Île-de-France";1240;"RF 1257; RF 2604";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092980;"Chapiteau d'applique décoré d'oiseaux et de lions s'entre-dévorant";"France Saintonge";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 456";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095647;"Chapiteau d'applique décoré d'entrelacs et de palmettes";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 33";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094612;"Chapiteau d'applique orne de feuillages et d'une croix pattée";"Constantinople ; Empire byzantin et zone d'influence";"1000 / 1200  (XIe siècle - XIIe siècle)";"RF 2701; OA 9270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010284702;"applique de meuble";;;"S 2647";"Département des Antiquités grecques, étrusques et romaines"
cl010007203;"applique ; élément de meuble";;"-664 / -332  (Basse Époque)";"N 4618; Salt n°1874";"Département des Antiquités égyptiennes"
cl010094560;"Chapiteau d'applique à crochets décorés d'une feuille plate trilobée";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 2599; RF 2619";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094372;"Chapiteau d'applique décoré de têtes humaines et de sirènes oiseaux";"France Languedoc";"1180 / 1200  (Fin du XIIe siècle)";"RF 2302; RF 2388";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090759;"Chapiteau d'applique orné de feuilles à décor vermiculé";Espagne;"900 / 1000  (Xe siècle)";"ENT 1959.03; ENT 1959.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
