ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010002168;tablette;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 8424";"Département des Antiquités égyptiennes"
cl010020122;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 2795; S 1888 ?; Cat. 181";"Département des Antiquités égyptiennes"
cl010015002;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"N 2667 29; Champollion Q. 321";"Département des Antiquités égyptiennes"
cl010016096;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"N 2684 7; Drovetti n°51; Champollion Q. 288; 1005";"Département des Antiquités égyptiennes"
cl010019743;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 2710; N 421 150; S 2125; Cat. 162";"Département des Antiquités égyptiennes"
cl010019748;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 3028; N 421; S 2218; Cat. 167";"Département des Antiquités égyptiennes"
cl010020126;"stèle cintrée";;"-760 / -595  (XXVe dynastie [?] ; début XXVIe dyn)";"IM 4218; N 421; S 1982; Cat. 185";"Département des Antiquités égyptiennes"
cl010020128;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3116; N 421; S 1892 ?; Cat. 187";"Département des Antiquités égyptiennes"
cl010335984;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 13315; CM 299";"Département des Antiquités égyptiennes"
cl010339473;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 626; D.2012.0.12";"Département des Antiquités égyptiennes"
cl010340669;"cercueil momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"E 13024; 1970-472; CM 9";"Département des Antiquités égyptiennes"
cl010020121;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 3058; Cat. 180";"Département des Antiquités égyptiennes"
cl010020131;"stèle cintrée";;"-780 / -595 (?)  (début XXVIe dyn ; XXVe dynastie)";"IM 3588; Cat. 190";"Département des Antiquités égyptiennes"
cl010339697;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"AF 13914; BN 866 bis";"Département des Antiquités égyptiennes"
cl010339887;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 629; D.961.2.105";"Département des Antiquités égyptiennes"
cl010339889;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 635; D.961.2.107";"Département des Antiquités égyptiennes"
cl010015003;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"AF 11989; BN 866";"Département des Antiquités égyptiennes"
cl010016097;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"AF 11843; BN 636";"Département des Antiquités égyptiennes"
cl010017035;"coffret à serviteurs funéraires rectangulaire à poteaux d'angle ; coffret à serviteurs funéraires à couvercle bombé";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"N 2916";"Département des Antiquités égyptiennes"
cl010019305;"statue cube ; statue de groupe";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"E 17449";"Département des Antiquités égyptiennes"
cl010019742;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 2724; Cat. 161";"Département des Antiquités égyptiennes"
cl010020125;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3020; Cat. 184";"Département des Antiquités égyptiennes"
cl010020132;"stèle cintrée";;"-780 / -595 (?)  (début XXVIe dyn ; XXVe dynastie)";"IM 3139; Cat. 191";"Département des Antiquités égyptiennes"
cl010020390;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3080; S 2198 ?; Cat. 170";"Département des Antiquités égyptiennes"
cl010339888;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 632; D.961.2.106";"Département des Antiquités égyptiennes"
cl010005085;statue;;"-1963 / -655 (?)  (début XIIe dynastie ; XXVe dynastie)";"E 22759; Curtis n°260";"Département des Antiquités égyptiennes"
cl010015725;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 8423; CF 128; DM 486";"Département des Antiquités égyptiennes"
cl010015726;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 867; N 707 50; CF 120; DM 486; Clot bey C 16 n°224";"Département des Antiquités égyptiennes"
cl010015896;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 3436; CF 32; DM 485";"Département des Antiquités égyptiennes"
cl010017204;"cône funéraire";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 707 39; CF 124; DM 472";"Département des Antiquités égyptiennes"
