ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010090517;"Constance de Salm";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.075";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090041;"Constance de Salm";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1829;"DA 23 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020627127;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 3";"Département des Arts graphiques"
cl020627128;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 4";"Département des Arts graphiques"
cl020627129;"Poème dédicatoire de Constance de Salm";"THEIS Constance de";"vers 1809/1841";"RFML.AG.2021.35.1, 5";"Département des Arts graphiques"
cl010096812;"Panneau rectangulaire aux armes de Gebhard II Dornsperger, abbé de l'abbaye bénédictine de Petershausen (Constance) de 1526 à 1556";Anonyme;1540;"MR 2694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270552;"Tirage intégral d’une tête (peut-être Constance II ?)";;;"Gy 0032";"Département des Antiquités grecques, étrusques et romaines"
cl010418532;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020594126;"La Constance";"LINGEE Charles-Louis";;"L 73 LR/413 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010409264;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027321;"Vues de Sainte-Agnès et Sainte-Constance";"Valenciennes, Pierre de";1778;"RF 12966, 100; vol.23, p.336";"Département des Arts graphiques"
cl020113283;"Portrait de Marie Françoise Constance Mayer-Lamartinière (1774-1821)";"Prud'hon, Pierre-Paul";"vers 1804";"RF 1579, Recto; Inv. français, t. XIII B 2067; vol.19, p.125";"Département des Arts graphiques"
cl010418748;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423384;"Constance du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104481;"Panneau aux armes de Johann von Wesa";Anonyme;1540;"MR 2698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529238;"Monnaies de Constance II.";"GIFFART Pierre";;"1595 C/ Recto";"Département des Arts graphiques"
cl020025391;"Etude de draperie (pour le tableau de Constance Mayer, La Toilette)";"Prud'hon, Pierre-Paul";"vers 1806";"RF 11696, Recto; Inv. français, t. XIII B 2068; vol.23, p.184";"Département des Arts graphiques"
cl020529230;"Monnaies de Constance Chlore.";"GIFFART Pierre";;"1586 C/ Recto";"Département des Arts graphiques"
cl020627194;"Sapho, Hommage à Madame Constance de Salm";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1809";"RFML.AG.2021.35.1, 70";"Département des Arts graphiques"
