ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010429084;couverture;;"395 / 641  (époque byzantine)";"E 31966";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342769;couverture;;"395 / 641  (époque byzantine)";314;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429086;couverture;;"395 / 641  (époque byzantine)";"TC 2476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424265;couverture;;"395 / 641  (époque byzantine)";"E 33420";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372622;couverture;;"320 / 430  (époque romaine ; époque byzantine)";"E 2600 ?; N 1295; Clot bey C 31 n°33 ?";"Département des Antiquités égyptiennes"
cl010423828;"couverture ; fragments";;"395 / 641  (époque byzantine)";"TC 2566; TC 2567; TC 2568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385832;"châle ; couverture";;"395 / 641  (époque byzantine)";"E 10185; AF 6091; X 4774; TC 673; D 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037528;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 11257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045546;"châle ; couverture";;"240 / 400  (époque byzantine ; époque romaine)";"E 27881";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050316;"châle ; couverture";;"395 / 641  (époque byzantine)";"E 29313; Guimet 1241; Guimet 1241 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423465;"couverture ; fragments";;"395 / 641  (époque byzantine)";"AF 5913; X 4595; N 1296 ?; TC 495; TC 495 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423510;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13726; TC 2478";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423511;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13727";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423512;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13728";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423513;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423644;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13725; TC 2477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047021;"châle ; couverture";;"320 / 440  (époque byzantine)";"AF 12811";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422224;"couverture ; fragments";;"600 / 680  (époque byzantine)";"AF 5754; X 4435; TC 335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423466;"couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5914; X 4596; N 1296 ?; TC 496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045344;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 10192; X 4520; TC 420; B 30; AF 5839; AF 6087 ?; X 4770 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050314;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 a; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050318;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29316; Guimet 1244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385830;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 10191; X 4556; TC 546; C 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421503;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000301;"châle ; couverture ; fragments";;"170 / 400  (époque byzantine)";"E 26124; AC 157; PH 114; B 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045656;"châle ; couverture ; fragments";;"340 / 540  (époque byzantine)";"E 29515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384103;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385833;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 5876; X 4558; TC 458; D 31; E 10186 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457502;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000307;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 26137; AC 170; PH 137; D 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073415;"châle ; couverture ; fragments";;"395 / 641  (époque byzantine)";"E 10159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384104;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385829;"châle ; couverture ; fragments";;"330 / 470  (époque romaine ; époque byzantine)";"E 29537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421505;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13295";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010457501;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29310 b; Guimet 1238";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021257;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 2; Durand n°2006";"Département des Antiquités égyptiennes"
cl020043112;"Projet de couverture";"STEINLEN Théophile Alexandre";;"RF 34412, Recto; vol.27, p.412";"Département des Arts graphiques"
cl010017053;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 19567; MG 2068";"Département des Antiquités égyptiennes"
cl010021255;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 183; N 2740 6; Clot bey C 22 n°25";"Département des Antiquités égyptiennes"
cl010021256;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 4; Durand n°2009";"Département des Antiquités égyptiennes"
cl020042925;"Projet de couverture";"STEINLEN Théophile Alexandre";;"RF 34255, Recto; vol.27, p.395";"Département des Arts graphiques"
cl010385835;"châle ; couverture ; deux fragments";;"395 / 641  (époque byzantine)";"AF 6087; AF 5839 ?; X 4520 ?; X 4770; TC 669; D 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021258;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 1; Durand n°2002";"Département des Antiquités égyptiennes"
cl010021260;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2740 3; Durand n°2013";"Département des Antiquités égyptiennes"
cl010028755;"couverture de momie";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18840; MG 1331";"Département des Antiquités égyptiennes"
cl010077885;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13035; CM 20";"Département des Antiquités égyptiennes"
cl010239851;"châle ; couverture ; tenture ; fragment";;"250 / 420  (époque byzantine)";"AF 13289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423468;"couverture ; brut de fouilles";;"395 / 641  (époque byzantine)";"AF 13729; TC 2534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045396;"couverture ; châle ; tabula ; fragment";;"340 / 560  (époque byzantine)";"E 26142; AC 175; PH 142; C 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007727;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 21540; MG 4041";"Département des Antiquités égyptiennes"
cl010020031;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 13453; CM 435";"Département des Antiquités égyptiennes"
cl010021259;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"E 182; N 2740 7; Clot bey C 24 n°22";"Département des Antiquités égyptiennes"
cl010338562;"couverture de momie";;;"N 4033";"Département des Antiquités égyptiennes"
cl010027913;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13041; CM 26";"Département des Antiquités égyptiennes"
cl010028590;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie)";"E 20165; MG 2666";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010031212;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 3859";"Département des Antiquités égyptiennes"
cl010076827;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 10637; AF 102; H 2322";"Département des Antiquités égyptiennes"
cl010035533;"couverture de momie";;"-332 / -30  (époque ptolémaïque)";"AF 12859";"Département des Antiquités égyptiennes"
cl010021273;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 2740 5; Durand n°2010";"Département des Antiquités égyptiennes"
cl010021274;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"Durand n°2012";"Département des Antiquités égyptiennes"
cl010021261;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"AF 13486; Durand n°2016";"Département des Antiquités égyptiennes"
cl010021272;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4048; Durand n°2014";"Département des Antiquités égyptiennes"
cl010021280;"couverture de momie";;"-1069 / -943 (?)  (XXIe dynastie [?])";"E 184; N 3811; Clot bey C 22 n° 26";"Département des Antiquités égyptiennes"
cl010021281;"couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"Durand n°2015";"Département des Antiquités égyptiennes"
cl010025548;"couverture de momie";;"-1295 / -1069  (époque ramesside)";"N 2620; N 2623; Champollion n°49";"Département des Antiquités égyptiennes"
cl010338563;"plaquette ; couverture de momie";;"-1295 / -664 (?)  (époque ramesside [?] ; Troisième Période intermédiaire [?])";"N 4033";"Département des Antiquités égyptiennes"
cl010340588;"Couverture de momie de Neskafayâ";;"-1069 / -943  (XXIe dynastie)";"1893.763.3; 763";"Département des Antiquités égyptiennes"
cl020043094;"Projet de couverture";"STEINLEN Théophile Alexandre";;"RF 34398, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020592636;"Couverture en tuiles.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/126 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592637;"Couverture en ardoises.";"RANSONNETTE Pierre Nicolas";1777;"L 337 LR/127 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020219039;"Couverture du manuscrit 'Ancien culte Mahorie'";"Gauguin, Paul";"vers 1892/1893";"RF 10755, 1; vol.23, p.94";"Département des Arts graphiques"
cl010031025;"élément de cercueil ; couverture de momie";;"-1295 / -1069  (époque ramesside)";"E 14542 ?";"Département des Antiquités égyptiennes"
cl020506849;"Couverture du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 1";"Département des Arts graphiques"
cl020513959;"Etude pour une couverture de catalogue";"OSBERT Alphonse";1925;"RF 53780, Recto";"Département des Arts graphiques"
cl020506891;"Couverture du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 66";"Département des Arts graphiques"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl020024183;"Couverture roulée et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 38; vol.23, p.161";"Département des Arts graphiques"
cl020043669;"Ange. Etude pour la couverture de ""L'Idée libre""";"SCHWABE Carlos";1892;"RF 40139, Recto; JDP 974; vol.32, p.90";"Département des Arts graphiques"
cl010329940;"Couverture de couette (yorgan yüzü)";;"1600 / 1700  (XVIIe siècle)";"OA 7472";"Département des Arts de l'Islam"
cl020561076;"Couverture d'un catalogue d'exposition des oeuvres d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.13, Recto";"Département des Arts graphiques"
cl020513928;"Etude d'ensemble pour la couverture de l'ouvrage d'Henri Degron";"OSBERT Alphonse";"vers 1896/1905";"RF 53760, Recto";"Département des Arts graphiques"
cl020513960;"Femme filant dans un paysage, étude pour une couverture";"OSBERT Alphonse";1925;"RF 53777, Recto";"Département des Arts graphiques"
cl020114453;"Etude d'un homme allongé enveloppé d'une couverture";"DELAUNAY Elie";;"RF 1897, 118; vol.19, p.158";"Département des Arts graphiques"
cl020042955;"Etudes pour Don Quichotte, et études pour une couverture de journal";"STEINLEN Théophile Alexandre";"vers 1900";"RF 34279, Recto; vol.27, p.398";"Département des Arts graphiques"
cl020107752;"Jeune homme nu, endormi, étendu sur une couverture";"Rembrandt, Harmensz. van Rijn";;"INV 22886.A, Recto; NIII 8634; MA 8154; Hollandais H 1328; vol.9, p.391";"Département des Arts graphiques"
cl020115244;"Décor de couverture de Noa-Noa, voyage de Tahiti";"Gauguin, Paul";;"RF 7259, 1; vol.22, p.1";"Département des Arts graphiques"
cl020022097;"Femme de profil, allaitant un enfant enveloppé d'une couverture";"ROPS Félicien";1874;"RF 6904, Recto; vol.21, p.304";"Département des Arts graphiques"
cl020043099;"Projet de couverture pour l'Histoire du chien de Brisquet";"STEINLEN Théophile Alexandre";;"RF 34402, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020116369;"Cheval, debout, protégé d'une couverture retenue par une sangle";"Montfort, Antoine Alphonse";;"RF 7917, Recto; Guiffrey et Marcel G 11528; vol.22, p.125";"Département des Arts graphiques"
cl020536255;"Temple de Neptune : restauration de la couverture ; détails du cheneau rampant ; plans d'ensembles restaurés ; détails des tuiles de la couverture etc.";"SOUDAIN Alexandre Marie";;"7981 C/ Recto; 7276 / 11";"Département des Arts graphiques"
cl020229218;"Projet de couverture pour 'Mandoline, morceaux de piano de Thomé'";"BONNARD Pierre";;"RF 39219, Recto; AM 3339; vol.29, p.44";"Département des Arts graphiques"
cl020117250;"Composition pour la couverture du recueil : 'Les mémoires d'un maestro'";"CARAN D'ACHE";;"RF 8628, Recto; vol.22, p.243";"Département des Arts graphiques"
