ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020515312;"Rinceau d'ornements";"Schongauer, Martin";;"272 LR/ Recto; 9446; vol.1, p.16";"Département des Arts graphiques"
cl020538494;"Rinceau d'ornements";"ANONYME XVIè s";;"7444 LR/ Recto; 17085; vol.6, p.13";"Département des Arts graphiques"
cl020538506;"Rinceau d'ornement";"ANONYME XVIè s";;"7456 LR/ Recto; 4163; vol.6, p.14";"Département des Arts graphiques"
cl020538763;"Rinceau d'ornement";"MONOGRAMMISTE H.H.";;"7771 LR/ Recto; 4647; vol.6, p.21";"Département des Arts graphiques"
cl020515098;"Rinceau d'ornements";"MAITRE DE LA PASSION DE BERLIN";"Vers 1470/1500";"58 LR/ Recto; 17748; vol.1, p.4";"Département des Arts graphiques"
cl020515311;"Rinceau d'ornements";"Schongauer, Martin";;"271 LR/ Recto; 10684; vol.1, p.16";"Département des Arts graphiques"
cl020515522;"Rinceau d'ornements";"MECKENEM Israhel van";;"481 LR/ Recto; 9883; vol.1, p.27";"Département des Arts graphiques"
cl020538433;"Rinceau d'ornements";"ANONYME XVIè s";;"7383 LR/ Recto; 4965; vol.6, p.12";"Département des Arts graphiques"
cl020111598;"Rinceau de feuillages";"ANONYME ITALIEN XVIè s";;"RF 69, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020515313;"Rinceau d'ornement, mûres";"Schongauer, Martin";;"273 LR/ Recto; 3538a; vol.1, p.16";"Département des Arts graphiques"
cl020001549;"Détail de rinceau";"VINI Sebastiano";;"INV 980, Verso; NIII 21488; MA 12560; Inventaire italien, t.I U 395; vol.1, p.158";"Département des Arts graphiques"
cl010271619;"Tirage d’une frise de rinceaux d'acanthes, dit ""rinceau Médicis""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010271618;"Tirage d’une frise de rinceaux d'acanthes, dit ""rinceau Médicis""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1572";"Département des Antiquités grecques, étrusques et romaines"
cl020538508;"Rinceau d'ornement : deux dauphins";"ANONYME XVIè s";;"7458 LR/ Recto; 4219; vol.6, p.14";"Département des Arts graphiques"
