ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020536589;"La prise du Trocadéro, le 30 août 1823.";THIBAULT;;"1220 FG/ Recto; G531";"Département des Arts graphiques"
cl020536590;"Bivouac de la Garde Nationale dans la cour du Louvre, la nuit du 22 décembre 1830.";THIBAULT;;"1254 FG/ Recto; G562; 6146/562";"Département des Arts graphiques"
cl020536591;"L'occupation d'Ancône par les troupes françaises, le 23 février 1832.";THIBAULT;;"1258 FG/ Recto; G566; 6146/566";"Département des Arts graphiques"
cl020536592;"a : Saint-Pol (Louis de Luxembourg) b : Duguesclin (Bertrand)";THIBAULT;;"1313 FG/ Recto; G615; 6146/615";"Département des Arts graphiques"
cl020536593;"a : Lescun (Thomas de Foix, seigneur de) b : Annebaut (Claude d'), Baron de Retz";THIBAULT;;"1326 FG/ Recto; G627; 6146/627";"Département des Arts graphiques"
cl020536594;"a : Montmorency (François duc de) b : Brissac (Charles de Cossé, 1er du nom, comte de)";THIBAULT;;"1328 FG/ Recto; G629";"Département des Arts graphiques"
cl020536595;"a : Pichegru (Jean-Claude b : Leclerc (Charles-Emmanuel)";THIBAULT;;"1433 FG/ Recto; G723";"Département des Arts graphiques"
cl020536596;"Baudoin s'empare de la ville d'Edesse, en 1097.";THIBAULT;;"1561 FG/ Recto; G84";"Département des Arts graphiques"
cl020536601;"L'entrée des Français à Bordeaux, le 23 juin 1451.";THIBAULT;;"214 FG/ Recto; G119";"Département des Arts graphiques"
cl020536603;"Combat de Renty, le 13 août 1554. Henri II donne le collier de son Ordre au maréchal de Tavannes.";THIBAULT;;"348 FG/ Recto; G131; 6146/131";"Département des Arts graphiques"
cl020536605;"Le prince de Joinville visite le Saint-Sépulcre";THIBAULT;;"448 FG/ Recto; G1400; 6146/1399";"Département des Arts graphiques"
cl020536606;"Retour de S. A. R., le Duc d'Aumale dans la plaine de Mitidja, après la Prise de la Smala d'abd-el-Kader";THIBAULT;;"464 FG/ Recto; G1414; 6146/1414";"Département des Arts graphiques"
cl020536607;"Fondation de l'Observatoire (1667). Colbert présente au Roi les membres de l'Académie des Sciences";THIBAULT;;"603 FG/ Recto; G154; 6146/154";"Département des Arts graphiques"
cl020536608;"Fesch (Joseph) ; Cardinal";THIBAULT;;"85 FG/ Recto; G1073; 6146/1073";"Département des Arts graphiques"
cl020536609;"Philippe de France, duc d'Anjou, déclaré roi d'Espagne (de Philippe V), le 16 novembre 1700.";THIBAULT;;"873 FG/ Recto; G219";"Département des Arts graphiques"
cl020536610;"Beauharnais (Hortense-Eugénie de)";THIBAULT;;"90 FG/ Recto; G1078; 6146/1078";"Département des Arts graphiques"
