ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010034813;"perle en goutte";;;"E 1759; Clot bey C 21 F n°452";"Département des Antiquités égyptiennes"
cl010007293;"perle en goutte";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 21098; MG 3599";"Département des Antiquités égyptiennes"
cl010374540;"perle en goutte";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 5138";"Département des Antiquités égyptiennes"
cl010025690;"perle ; perle en bleuet ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"AF 2690 A";"Département des Antiquités égyptiennes"
cl010007280;"pendentif ; perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 22840; Curtis n°341";"Département des Antiquités égyptiennes"
cl010037044;"perle en goutte";;;"E 24598";"Département des Antiquités égyptiennes"
cl010011375;"perle en goutte";;"-1390 / -1352  (Amenhotep III)";"E 22687; Curtis n°188";"Département des Antiquités égyptiennes"
cl010005908;"collier ; perle sphérique ; perle rondelle ; perle en goutte ; pendentif";;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1850 ?; AF 2312 ?";"Département des Antiquités égyptiennes"
cl010375728;"perles ; perle en goutte";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15280 A 3";"Département des Antiquités égyptiennes"
cl010340357;"pendentif ; perle en goutte";;;"E 25675; L.983";"Département des Antiquités égyptiennes"
cl010037036;"perle en goutte ; perle rondelle";;;"E 24587";"Département des Antiquités égyptiennes"
cl010372093;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 3347";"Département des Antiquités égyptiennes"
cl010007076;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 B; AF 2654; S 1150; IM 5277";"Département des Antiquités égyptiennes"
cl010038473;"collier ; perle en goutte ; perle cylindrique ; perle rondelle";;"-1550 / -1069  (Nouvel Empire)";"E 2152; Clot bey C 21 F n°886";"Département des Antiquités égyptiennes"
cl010005690;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 C; AF 2655; S 1149; IM 5276";"Département des Antiquités égyptiennes"
cl010007075;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 A; AF 2653; S 1148; IM 5275; E 581";"Département des Antiquités égyptiennes"
cl010375633;"perles ; pendentif ; perle en tonnelet ; perle en goutte ; perle fusiforme ; incrustation";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 5";"Département des Antiquités égyptiennes"
cl010016813;"moule à perle de faïence perle en massue ; moule à perle de faïence perle en goutte";;"-1550 / -1069  (Nouvel Empire)";"E 16521";"Département des Antiquités égyptiennes"
cl010008024;"collier à pendentif ; perle fusiforme ; perle sphérique ; perle rondelle ; perle en goutte ; pendentif";;"-1550 / -332 (?)  (Basse Époque ; Nouvel Empire)";"AF 2314";"Département des Antiquités égyptiennes"
cl010324877;"Perle en forme de goutte";;;"MAO S. 1941";"Département des Arts de l'Islam"
cl010441002;perle;;;"CN 15616; 17351";"Service de l'Histoire du Louvre"
cl010120851;perle;;"-63 / 324  (Romain Impérial [?])";"AO 27856; MSK.74.28";"Département des Antiquités orientales"
cl010223623;perle;;;"CC 0998; OP 998";"Service de l'Histoire du Louvre"
cl010437983;"perle, fragment";;;"CN 2182; 5160";"Service de l'Histoire du Louvre"
cl010199153;"amulette ; perle";;;"C 426; C 426";"Département des Antiquités orientales"
cl010375516;"perle ; pendentif";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15255";"Département des Antiquités égyptiennes"
cl010028650;"boucle d'oreille";;"100 / 200  (époque romaine)";"E 15059";"Département des Antiquités égyptiennes"
cl010084941;"bijoux et amulettes";;"-332 / -30  (époque ptolémaïque)";"AF 2253 ?";"Département des Antiquités égyptiennes"
cl010096638;"Fleur de lys de la Vierge de Jeanne d'Evreux (MR 342)";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
