ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010143236;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18449; M. 143; Mari 14";"Département des Antiquités orientales"
cl010143234;épingle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18447; M. 145; Mari 11";"Département des Antiquités orientales"
cl010143048;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18232; M. 54";"Département des Antiquités orientales"
cl010149282;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24404; M. 402";"Département des Antiquités orientales"
cl010143281;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18500; AO 24305; M. 531; M. 680";"Département des Antiquités orientales"
cl010143135;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18304; M. 370";"Département des Antiquités orientales"
cl010143113;bague;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18277; M. 233";"Département des Antiquités orientales"
cl010132380;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24401 C; M. 184";"Département des Antiquités orientales"
cl010143720;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18940; M. 1045";"Département des Antiquités orientales"
cl010156657;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24397; AO 32445; M. 284";"Département des Antiquités orientales"
cl010120601;pendentif;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18278; M. 206";"Département des Antiquités orientales"
cl010143052;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18238; M. 234";"Département des Antiquités orientales"
cl010143073;amulette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18252; M. 210";"Département des Antiquités orientales"
cl010143075;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18254; M. 237";"Département des Antiquités orientales"
cl010143079;pendeloque;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18258; M. 241";"Département des Antiquités orientales"
cl010143081;pendeloque;;"-2900 / -2340  (Dynastique archaïque)";"AO 18260; M. 239";"Département des Antiquités orientales"
cl010143141;"bracelet ; perle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18310; M. 504";"Département des Antiquités orientales"
cl010143142;"collier ; perle ; coquillage";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18311; M. 309";"Département des Antiquités orientales"
cl010143144;perle;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 18314; M. 501";"Département des Antiquités orientales"
cl010192560;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 32536; M. 308";"Département des Antiquités orientales"
cl010194631;"élément de collier";;;"AO 32535; M. 227";"Département des Antiquités orientales"
cl010120553;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19066; M. 1025";"Département des Antiquités orientales"
cl010149279;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24401 A; M. 282";"Département des Antiquités orientales"
cl010120602;perle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 18312; M. 503";"Département des Antiquités orientales"
cl010120606;amulette;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18272; M. 376";"Département des Antiquités orientales"
cl010142919;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18271; M. 225";"Département des Antiquités orientales"
cl010143053;perle;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18239; M. 142";"Département des Antiquités orientales"
cl010143072;pendentif;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18251; M. 235";"Département des Antiquités orientales"
