ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020001042;"Amphinomus et Anapias sauvant leurs parents lors de l'éruption de l'Etna";"Carrache, Annibal (Carracci, Annibale)";;"INV 549, Recto; NIII 20444; MA 12550; Inventaire italien, t. VII Q 944; vol.1, p.98";"Département des Arts graphiques"
cl020004067;"La Résurrection du Christ";"ANONYME ROMAIN XVIIè s";;"INV 7164, Recto; NIII 5219; MA 4897; Inventaire italien, t. VII Q 887; vol.4, p.57";"Département des Arts graphiques"
cl020004520;"Compagnon d'Ulysse transformé en pourceau";"Carrache, Annibal (Carracci, Annibale)";;"INV 7579, Recto; NIII 20196; MA 12548; Inventaire italien, t. VII Q 946; vol.4, p.125";"Département des Arts graphiques"
cl020004594;"Figures dans un paysage vallonné, traversé d'une rivière";"Carrache, Antoine (Carracci, Antonio)";;"INV 7652, Recto; NIII 5698; MA 5305; vol.4, p.135";"Département des Arts graphiques"
cl020004604;"Jésus adoré par les bergers, saint Joseph et les anges";"ANONYME ROMAIN XVIIè s";;"INV 7661, Recto; NIII 5144; MA 4827; vol.4, p.137";"Département des Arts graphiques"
cl020005058;"Vaste paysage montagneux, avec une ville au bord d'un lac";"CARRACCI Ecole des";;"INV 8095, Recto; NIII 5545; MA 5169; vol.4, p.210";"Département des Arts graphiques"
cl020008568;"Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6169, Recto; NIII 34538; vol.3, p.258";"Département des Arts graphiques"
cl020008569;"Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6169, Verso; NIII 34538; vol.3, p.258";"Département des Arts graphiques"
cl020008717;"Défaite de Spargabise devant l'armée de Cyrus";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6235, Recto; NIII 31097; vol.3, p.270";"Département des Arts graphiques"
cl020013311;"Frontispice aux armes des Pamphili";"GIMIGNANI Lodovico";;"INV 34295, Recto; NIII 34474; vol.14, p.156";"Département des Arts graphiques"
cl020102932;"Saint Etienne dans un tondo";"ANONYME ITALIEN XVIIè s";;"INV 12764, Recto; NIII 16179; MA 12523; Inventaire italien, t. VII Q 904; vol.6, p.127";"Département des Arts graphiques"
cl020104502;Frise;"ANONYME ROMAIN XVIIè s";;"INV 14234, Recto; NIII 25798; MA 12609; vol.6, p.380";"Département des Arts graphiques"
cl020105042;"L'Hercule Farnese";"ANONYME ITALIEN XVIIè s";;"INV 14751, Recto; NIII 31575; vol.6, p.480";"Département des Arts graphiques"
cl020105062;"Moine tourné vers la droite, en adoration, repentir dans le visage";"ANONYME ROMAIN XVIIè s";;"INV 14771, Recto; NIII 31850; Inventaire italien, t. IV R 266; vol.6, p.483";"Département des Arts graphiques"
cl020105190;"Tête de femme portant un voile, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14887, Recto; NIII 31995; vol.6, p.506";"Département des Arts graphiques"
cl020105191;"Profil d'homme barbu, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14888, Recto; NIII 31996; vol.6, p.506";"Département des Arts graphiques"
cl020107277;"Le martyre de saint Pierre le dominicain";"ANONYME ROMAIN XVIIè s";;"INV 22494, Recto; NIII 9879; MA 9337; vol.9, p.319";"Département des Arts graphiques"
cl020145285;"Le Christ remettant les clefs à saint Pierre";"REDI Tommaso";"vers 1723";"RF 38582, Recto; Inventaire italien, t. IV R 490; vol.30, p.125";"Département des Arts graphiques"
cl020145286;"Etudes pour la figure de saint Pierre agenouillé, reprise au recto ; études de jambe d'hommeet d'un pied";"REDI Tommaso";"vers 1723";"RF 38582, Verso; Inventaire italien, t. IV R 490; vol.30, p.125";"Département des Arts graphiques"
cl020200281;"Ouverture de la Porte Sainte le 24 décembre 1649";"ANONYME ROMAIN XVIIè s";1649;"INV 10321, Recto; NIII 2990; MA 2849; vol.5, p.99";"Département des Arts graphiques"
cl020205592;"Jeune enfant nu, couché sur des coussins";"ANONYME ITALIEN fin XVIIè s";;"INV 18100, Recto; NIII 31144; vol.7, p.480";"Département des Arts graphiques"
cl020205601;"Saint bénissant un enfant présenté par une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 18099, Recto; NIII 31048; vol.7, p.479";"Département des Arts graphiques"
cl020214696;"Deux frises : marche triomphale ; groupe de figures avec des chevaux";"Floris, Frans";;"INV 35780, Recto; NIII 8597; Ecoles du Nord (suppl.) N 81; vol.15, p.100";"Département des Arts graphiques"
cl020214697;"Trophées; demi-figure de femme, de dos ; trois bustes de femme de profil";"Floris, Frans";;"INV 35780, Verso; NIII 8597; Ecoles du Nord (suppl.) N 81; vol.15, p.100";"Département des Arts graphiques"
cl020513405;Batrachomyomachie;"ANONYME ITALIEN XVIIè s";;"RF 52525, Recto";"Département des Arts graphiques"
cl020626345;"Etudes de mains";"ANONYME ITALIEN XVIIè s";;"INV 9316.BIS, Recto; NIII 31111";"Département des Arts graphiques"
