ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010101786;"Panneau rectangulaire : Christ en croix";Anonyme;"1600 / 1700  (XVIIe siècle)";"OAR 512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438419;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2954; HL MOUL 0242";"Service de l'Histoire du Louvre"
cl010104178;"Panneau rectangulaire : Daniel explique le songe de Nabuchodonosor";Anonyme;1611;"MR 2711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438217;"panneau ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3432; HL MOUL 0014";"Service de l'Histoire du Louvre"
cl010438294;"bas-relief ; panneau";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3700; HL MOUL 0105; (Bresc) Pan. 48";"Service de l'Histoire du Louvre"
cl010111418;"Panneau rectangulaire aux armes d'un bailli d'Oberwill";Anonyme;1550;"OA 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118106;"Panneau rectangulaire : cartouche daté de 1544 entouré de deux putti";France;1544;"OA 1212";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117311;"Panneau rectangulaire : Armoiries de Jan van Morees";Anonyme;1686;"MR 2713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438769;"panneau ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1524; HL MOUL 0585";"Service de l'Histoire du Louvre"
cl010118107;"Panneau rectangulaire : Armes des frères Hans et Heini Kuntz";"Ecole de Zürich";1597;"OA 1180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097785;"Panneau rectangulaire aux armes d'Erhart Wirtz et de Barbel Pfeninger";Suisse;1630;"OA 1184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111415;"Panneau rectangulaire aux armes de la ville de Bremgarten (Argovie)";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"MR 2708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097784;"Panneau rectangulaire aux armes de Jost Mettler et d'Adelheid Meister";Suisse;1560;"OA 1182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115951;"Panneau rectangulaire aux armes du peintre verrier Barthélemy Linck";;1553;"OA 1187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
