ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102880;"Poire à poudre : La Paix mettant le feu aux armes / Neptune (ou Allégorie de la Navigation ?)";Anonyme;1559;"OA 12294; P 496 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117697;"Poire à poudre aux armes de France";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 54; P 485 508; M 2086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109461;"Poire à poudre aux armes d'un chevalier";;"1600 / 1700  (XVIIe siècle)";"OA 3023";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113922;"Poire à poudre";Anonyme;"avant 1852";"OA 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102879;"Poire à poudre : buste de femme";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12292; P 480 503 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113909;"Poire à poudre : personnages et animaux";"Lazaro, Prudenzio";1850;"OAR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113368;"Poire à poudre : amour au trident et à l'arc";"Anonyme ; Goujon, Jean";"avant 1828";"MRR 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117525;"Poire à poudre";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 12491; P 483 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102881;"Poire à poudre";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 12488; P 491 514; ECL 21349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117709;"Poire à poudre";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096869;"Boîte à briquet à décor de rinceaux";;"1600 / 1700  (XVIIe siècle)";"MRR 50";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106220;"Poire à poudre";;"vers 1600";"R 943";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108527;"Poire à poudre : Minerve";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2779";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111914;"Boîte de pistolets miniatures";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 10183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112889;"Poire à poudre : Hercule terrassant les brigands";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 56; P 495 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117519;"Poire à poudre : Samson terrassant les Philistins";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 12487; P 495 518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115341;"Poire à poudre : Henri IV";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12293; P 480 503 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105890;"Poire à poudre : lion et aigle";;"1500 / 1600  (XVIe siècle [?])";"OA 6051; ECL 21348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113908;"Poire à poudre : Hercule et le lion de Némée";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115662;"Poire à poudre : Vénus au bain et l'Amour endormi.";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
