ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010247642;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2883; AS 7621";"Département des Antiquités orientales"
cl010247643;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2885; AS 7624";"Département des Antiquités orientales"
cl010247648;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11465; AS 7623";"Département des Antiquités orientales"
cl010247533;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2884; AS 7636";"Département des Antiquités orientales"
cl010247539;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6851; AS 7638";"Département des Antiquités orientales"
cl010247645;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11462; AS 7619";"Département des Antiquités orientales"
cl010247537;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6848; AS 7641";"Département des Antiquités orientales"
cl010247536;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6847; AS 7635";"Département des Antiquités orientales"
cl010247538;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6850; AS 7634";"Département des Antiquités orientales"
cl010247644;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11461; AS 7618";"Département des Antiquités orientales"
cl010247646;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11463; AS 7620";"Département des Antiquités orientales"
cl010247647;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11464; AS 7622";"Département des Antiquités orientales"
cl010247649;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 11466; AS 7625";"Département des Antiquités orientales"
cl010247535;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 2886; SB 6849; AS 7640";"Département des Antiquités orientales"
cl010247540;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6852; AS 7639";"Département des Antiquités orientales"
cl010247541;"tablette de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"SB 6853; AS 7637";"Département des Antiquités orientales"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl010174506;statue;;"-2700 / -2600  (Dynastique archaïque II)";"SB 82; AS 9399; A 7727; PEZARD ET POTTIER 74";"Département des Antiquités orientales"
cl010127993;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2726; A 7720";"Département des Antiquités orientales"
cl010128002;plaque;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2724; A 7715";"Département des Antiquités orientales"
cl010182187;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9443; 7393-1";"Département des Antiquités orientales"
cl010174513;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 90; PEZARD ET POTTIER 81 b; AS 9419";"Département des Antiquités orientales"
cl010174512;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 89; A 7691; A 7700; PEZARD ET POTTIER 81 a";"Département des Antiquités orientales"
cl010182188;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9444";"Département des Antiquités orientales"
cl010182189;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9445; 6699-7";"Département des Antiquités orientales"
cl010174511;figurine;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 88; A 7690; PEZARD ET POTTIER 80";"Département des Antiquités orientales"
cl010127983;statue;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2742; A 7710";"Département des Antiquités orientales"
cl010127997;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14239; AS 12020";"Département des Antiquités orientales"
