ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045652;"bandeau ; fragments";;"395 / 641  (époque byzantine)";"E 29490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26491; AC 525; PH 1628; H 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020143899;"Croquis caricatural d'une grosse tête d'homme, avec une frange";"CAPPIELLO Leonetto";;"RF 37410, Recto; vol.30, p.26";"Département des Arts graphiques"
cl010045363;châle;;"395 / 641  (époque byzantine)";"E 12583; X 4752; TC 651; A 355";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010270733;"Tirage d'une statue féminine, dite ""de la Pudicité""";;;"Gy 0263";"Département des Antiquités grecques, étrusques et romaines"
cl020041211;"Tête de femme, regardant vers la gauche, coiffée d'une frange";"STEINLEN Théophile Alexandre";;"RF 32734, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020041069;"Tête de femme, de face, une frange sur le front";"STEINLEN Théophile Alexandre";;"RF 32593, Recto; vol.27, p.203";"Département des Arts graphiques"
cl010120027;figurine;;"-2112 / -1763  (Ur III)";"AO 12727 A; TG 3129";"Département des Antiquités orientales"
cl010045343;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10190; X 4751; TC 650; A 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017543;"masque de momie";;"150 / 199  (Haut Empire)";"MND 170; AF 6705";"Département des Antiquités égyptiennes"
cl010037507;tissu;;"-896 / -797  (XXIIe dynastie)";"AF 11310";"Département des Antiquités égyptiennes"
cl010360861;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15145; D.932.3.120.p.; T 517";"Département des Antiquités orientales"
cl010118586;figurine;;"-2112 / -2004  (Ur III [?])";"AO 12217; TG 186";"Département des Antiquités orientales"
cl010447352;tissu;;;"AF 13686";"Département des Antiquités égyptiennes"
cl010245094;statue;;;"A 6411";"Département des Antiquités orientales"
cl010118743;"Orant aux mains jointes";;"-2112 / -2004  (Ur III [?])";"AO 16675; T 1222";"Département des Antiquités orientales"
cl010119471;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12453";"Département des Antiquités orientales"
cl010119595;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 43; Heuzey, 1902, n° 106";"Département des Antiquités orientales"
cl010118592;figurine;;"-1894 / -1155  (1ère dynastie de Babylone [?])";"AO 12555; TG 2477";"Département des Antiquités orientales"
cl010118388;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27004; MSK.74.626";"Département des Antiquités orientales"
cl010118767;"Orant au chevreau";;"-2112 / -1763  (Ur III [?])";"AO 16722; T.1469";"Département des Antiquités orientales"
cl010118765;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16720; T.1573";"Département des Antiquités orientales"
cl010118844;figurine;;"-2112 / -1763  (Ur III [?])";"AO 29008";"Département des Antiquités orientales"
cl010118742;figurine;;"-2112 / -2004  (Ur III [?])";"AO 16674; T.1358";"Département des Antiquités orientales"
cl010118831;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28938";"Département des Antiquités orientales"
cl010119265;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8219";"Département des Antiquités orientales"
cl010118766;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16721; T.1432";"Département des Antiquités orientales"
cl010121777;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4574";"Département des Antiquités orientales"
cl010119472;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12454";"Département des Antiquités orientales"
cl010118771;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16729; T.1572";"Département des Antiquités orientales"
cl010118841;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 28927; T.1618";"Département des Antiquités orientales"
cl010118820;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28914; TG 1968";"Département des Antiquités orientales"
cl010118722;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 15166; T.345";"Département des Antiquités orientales"
cl010037824;linceul;;"130 / 350  (époque romaine)";"AF 6259";"Département des Antiquités égyptiennes"
cl010118597;moule;;"-2112 / -2004  (Ur III)";"AO 12561; TG ??53";"Département des Antiquités orientales"
cl010239851;"châle ; couverture ; tenture ; fragment";;"250 / 420  (époque byzantine)";"AF 13289";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120030;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12727 D; TG 3547";"Département des Antiquités orientales"
cl010118536;figurine;;"-2112 / -1763  (Ur III [?])";"AO 450";"Département des Antiquités orientales"
cl010118708;figurine;;"-2112 / -1763  (Ur III [?])";"AO 15141; T.22";"Département des Antiquités orientales"
cl010137358;figurine;;"-2112 / -1763  (Ur III ; Isin-Larsa)";"AO 12727 I; TG 3491";"Département des Antiquités orientales"
cl010118725;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15170; T.807";"Département des Antiquités orientales"
cl010119486;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12468";"Département des Antiquités orientales"
cl010118702;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15132; T.546";"Département des Antiquités orientales"
cl010118705;figurine;;"-2112 / -2004  (Ur III [?])";"AO 15136; T.576";"Département des Antiquités orientales"
cl010118768;figurine;;"-2112 / -1763  (Ur III [?])";"AO 16723; T 1191";"Département des Antiquités orientales"
