ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052666;"Nativité et Adoration des bergers";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"MNR 243";"Département des Peintures"
cl010053791;"Jeune femme tenant une flûte";"Anonyme ; Italie ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"MI 1174; D 872 1 3";"Département des Peintures"
cl010054674;"Vénus et l'Amour";"Anonyme ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"MNR 16; 1867";"Département des Peintures"
cl010056719;"Un Prêtre tenant un ciboire et une patène";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6878; B 865";"Département des Peintures"
cl010056750;"Saint Jean Baptiste dans le désert";"Anonyme ; Italie ; Italie Latium Rome";"1700 / 1800  (XVIIIe siècle)";"RF 1996 38";"Département des Peintures"
cl010058748;"Combat de cavaliers turcs et chrétiens";"Anonyme ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"Inv 39; D.804.1.26.P";"Département des Peintures"
cl010058749;"Cavaliers turcs en marche";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"Inv 38";"Département des Peintures"
cl010059432;"Apollon et Daphné";"Tiepolo, Giambattista ; Italie Vénétie Venise";1741;"RF 2107";"Département des Peintures"
cl010059433;"Portrait d'homme";"Tintoretto, Domenico (Domenico Robusti, dit) ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2113";"Département des Peintures"
cl010059434;"Portrait de femme au collier de perles";"Tintoretto, Domenico (Domenico Robusti, dit) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"RF 2109";"Département des Peintures"
cl010059455;"La Vierge et l'Enfant entourés de saint Jean Baptiste, sainte Marie-Madeleine, saint Georges, saint Pierre et un donateur";"Bellini, Giovanni ; Italie Vénétie Venise";"1475 / 1500  (4e quart du XVe siècle)";"RF 2097";"Département des Peintures"
cl010059474;"L'Adoration des bergers";"Brusco, Cornelio ; Italie Campanie Naples";"1600 / 1640  (Début du XVIIe siècle)";"RF 1941 12";"Département des Peintures"
cl010059584;"L'Été ou Les Travaux champêtres pendant la moisson";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Bassano, Francesco (Francesco dal Ponte, dit) ; Italie Vénétie Venise";"1575 / 1600  (4e quart du XVIe siècle)";"MI 876";"Département des Peintures"
cl010059601;"Jeune homme en armure, dit autrefois jeune sénateur vénitien";"Tintoretto, Domenico (Domenico Robusti, dit) ; Italie Vénétie Venise";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"MI 1219";"Département des Peintures"
cl010059602;"Portrait d'homme barbu";"Tintoret (Robusti, Jacopo, dit Tintoretto) ; Italie Vénétie Venise";"1550 / 1575  (3e quart du XVIe siècle)";"MI 881";"Département des Peintures"
cl010059891;"Saint Michel";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 B";"Département des Peintures"
cl010060104;"La Tour de Marghera";"Italie Vénétie Venise ; Canaletto (Antonio Canal, dit)";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 1970 43";"Département des Peintures"
cl010060368;"La Vierge à l'Enfant en gloire avec sainte Anne";"Anonyme ; Italie Vénétie Vérone";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1268";"Département des Peintures"
cl010060791;"Paysage avec rencontre galante";"Pagano, Michele ; Italie Campanie Naples";"1700 / 1800  (XVIIIe siècle)";"INV 8811; B 1586";"Département des Peintures"
cl010060806;"La Modestie présentant la Peinture à l'Académie";"Pellegrini, Giovanni Antonio ; Italie Vénétie Venise";1733;"INV 416; MR 400";"Département des Peintures"
cl010060961;"La Déposition";"Bassano, Jacopo (Jacopo dal Ponte, dit) ; Italie Vénétie Venise";"1575 / 1577  ";"INV 433; MR 53";"Département des Peintures"
cl010061240;"Saint Benoît et saint Augustin";"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Gauche; L 3460";"Département des Peintures"
cl010061295;"La Mort d'Adonis";"Anonyme ; Italie Vénétie Venise";"1560 / 1600  (Fin du XVIe siècle)";"INV 1759; MR 958";"Département des Peintures"
cl010061588;"Réception d'une délégation vénitienne par le gouverneur mamelouk de Damas";"Anonyme ; Italie Vénétie Venise";"1500 / 1540  (Début du XVIe siècle)";"INV 100; MR 61";"Département des Peintures"
cl010061749;"Paysage avec ruines";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1600 / 1700  (XVIIe siècle)";"MNR 723";"Département des Peintures"
