ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010001890;"papyrus documentaire";;-120;"N 2410";"Département des Antiquités égyptiennes"
cl010052427;"stèle cintrée";;-123;"IM 3367; N 421 668";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010013539;naos;;"-170 / -163  (Ptolémée VIII Evergète II)";"D 30; N 382; Salt n°3832";"Département des Antiquités égyptiennes"
cl010079174;"stèle cintrée";;-119;"N 410; IM 4246";"Département des Antiquités égyptiennes"
cl010003480;"papyrus documentaire";;-118;"E 7862";"Département des Antiquités égyptiennes"
cl010001162;"papyrus documentaire";;-127;"N 2337; Salt n°97";"Département des Antiquités égyptiennes"
cl010003460;"papyrus documentaire";;-127;"N 2420 D";"Département des Antiquités égyptiennes"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010001265;"papyrus documentaire";;-164;"N 2347";"Département des Antiquités égyptiennes"
cl010012175;"relief mural ; bloc de paroi";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 35; N 140; LP 1694; Mimaut n°226";"Département des Antiquités égyptiennes"
cl010001163;"papyrus documentaire";;-119;"N 2338; Salt n°102";"Département des Antiquités égyptiennes"
cl010052431;"stèle cintrée";;-166;"IM 3371; N 421 ?";"Département des Antiquités égyptiennes"
cl010002234;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9110; ODL 146";"Département des Antiquités égyptiennes"
cl010002788;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9074; ODL 115";"Département des Antiquités égyptiennes"
cl010002798;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9146; ODL 108";"Département des Antiquités égyptiennes"
cl010002800;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9093; ODL 106";"Département des Antiquités égyptiennes"
cl010002801;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9059; ODL 105";"Département des Antiquités égyptiennes"
cl010002803;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9053; ODL 393";"Département des Antiquités égyptiennes"
cl010002841;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9181; ODL 912";"Département des Antiquités égyptiennes"
cl010002854;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7906; ODL 887";"Département des Antiquités égyptiennes"
cl010002940;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9076; E 8076 ERR; ODL 1354";"Département des Antiquités égyptiennes"
cl010002946;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9167; ODL 938";"Département des Antiquités égyptiennes"
