ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010099726;"Rafraîchissoir à décor polychrome";"Manufacture de Rouen";"vers 1750";"OA 7790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114722;"Coupe ronde : Décor polychrome rayonnant";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106248;"Petite soucoupe à décor polychrome";;;"R 1019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098853;"Bougeoir à décor polychrome";"Manufacture de Sèvres";"vers 1766";"OA 6243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099299;"Assiette à décor polychrome";"Manufacture de Rouen";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6576";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324578;"Tesson à décor polychrome";;;"MAO S. 1170; AS 10803";"Département des Arts de l'Islam"
cl010324648;"Tesson à décor polychrome";;;"MAO S. 1234";"Département des Arts de l'Islam"
cl010324653;"Tesson à décor polychrome";;;"MAO S. 1239";"Département des Arts de l'Islam"
cl010324672;"Tesson à décor polychrome";;;"MAO S. 1255";"Département des Arts de l'Islam"
cl010324679;"Tesson à décor polychrome";;;"MAO S. 1261; AS 10804";"Département des Arts de l'Islam"
cl010324693;"Tesson à décor polychrome";;;"MAO S. 1274";"Département des Arts de l'Islam"
cl010326617;"Tesson à décor polychrome";;;"MAO S. 565 a; OA 7960";"Département des Arts de l'Islam"
cl010326700;"Tesson à décor polychrome";;;"MAO S. 636 b; S. 147; AS 10833; OA 7937";"Département des Arts de l'Islam"
cl010326713;"Tesson à décor polychrome";;;"MAO S. 648";"Département des Arts de l'Islam"
cl010326722;"Tesson à décor polychrome";;;"MAO S. 655; AOD 655";"Département des Arts de l'Islam"
cl010326725;"Tesson à décor polychrome";;;"MAO S. 658; AOD 654";"Département des Arts de l'Islam"
cl010324649;"Tesson à décor polychrome";;;"MAO S. 1235; AS 10836";"Département des Arts de l'Islam"
cl010324650;"Tesson à décor polychrome";;;"MAO S. 1236";"Département des Arts de l'Islam"
cl010324655;"Tesson à décor polychrome";;;"MAO S. 1240";"Département des Arts de l'Islam"
cl010324660;"Tesson à décor polychrome";;;"MAO S. 1245";"Département des Arts de l'Islam"
cl010324661;"Tesson à décor polychrome";;;"MAO S. 1246";"Département des Arts de l'Islam"
