ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010080477;"guirlande de feuilles";;;"E 2782; AF 1863; Clot bey C 33 n°54";"Département des Antiquités égyptiennes"
cl010080498;"guirlande de feuilles ; guirlande de fleurs ; débris";;;"E 11641";"Département des Antiquités égyptiennes"
cl010067527;"Guirlande de feuilles de chêne";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 62";"Département des Peintures"
cl010062826;"Paysage. Guirlande de feuilles de chêne (1/2)";"Anonyme ; France";"1644 / 1654  (XVIIe siècle)";"RF 1975 61 A";"Département des Peintures"
cl010063688;"Paysage. Guirlande de feuilles de chêne (2/2)";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1975 61 B";"Département des Peintures"
cl020008309;"Etude de putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930.TER, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020008307;"Esquisse de quatre putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl020508508;"Guirlande, couronnes de fleurs, une houlette et une crosse croisées";"SAINT-AUBIN Charles-Germain de";;"RF 52201, Recto";"Département des Arts graphiques"
cl020503323;"Broderie avec guirlande circulaire de feuilles et de glands de chêne...";"ANONYME FRANCAIS XIXè s";;"RF 42833, Recto; vol.32, p.43";"Département des Arts graphiques"
cl020008308;"Etude de trois putti avec une guirlande";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 5930.BIS, Recto; NIII 4447; MA 4200; vol.3, p.217";"Département des Arts graphiques"
cl010075385;"Palmes tressées de la tombe de Thaïas";;"430 / 620  (époque byzantine)";"E 32419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020508545;"Hotte, guirlande et arbuste dans un pot";"SAINT-AUBIN Charles-Germain de";;"RF 52208, Recto";"Département des Arts graphiques"
cl010089828;"Vase orné de masques de satyres et de guirlande";France;"1800 / 1900  (XIXe siècle)";"CH M 165; D 22.1.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015976;"Putto guirlandophore entouré d'un décor de rubans, feuilles d'acanthe...";"Parrocel, Étienne";;"RF 3729, 9; Inv. français, t. XIII B 524; vol.20, p.128";"Département des Arts graphiques"
cl020005840;"Enfant couché, tenant une guirlande de fruits et de fleurs";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8808, Recto; NIII 23221; MA 12584; vol.4, p.327";"Département des Arts graphiques"
