ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323020;"Fragment de bord";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1900";"Département des Arts de l'Islam"
cl010101793;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010495601;"Buveur assoupi sur une jarre chinoise";"Muhammad Sharif";"1585 / 1600  (4ème quart du XVIe siècle)";RFML.AI.2022.13.1;"Département des Arts de l'Islam"
cl010112658;"Astrolabe planisphérique";"al-Sāhib al-Andijānī";"1821 / 1822  (1e quart du XIXe siècle)";"OA 11952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326539;"Fragment d'aile de plat à décor épigraphique";;;"MAO S. 498; S. 110; AS 10777; OA 7937";"Département des Arts de l'Islam"
cl010316053;"Lot de onze tessons noirs et bleus";;;"AFI 1307";"Département des Arts de l'Islam"
cl010316055;"Tesson à glaçure bleue cobalt";;;"AFI 1308 b";"Département des Arts de l'Islam"
cl010316058;"Lèvre de récipient";;;"AFI 1310";"Département des Arts de l'Islam"
cl010316059;"Fragment de récipient";;;"AFI 1311";"Département des Arts de l'Islam"
cl010316422;"Bord de coupe";;;"AFI 1701";"Département des Arts de l'Islam"
cl010316427;Tesson;;;"AFI 1706";"Département des Arts de l'Islam"
cl010316428;"Tesson de coupe";;;"AFI 1707";"Département des Arts de l'Islam"
cl010316430;"Bord de coupe";;;"AFI 1709";"Département des Arts de l'Islam"
cl010316450;"Bord de jarre ou de marmite";;;"AFI 1727";"Département des Arts de l'Islam"
cl010316452;"Fragment d'anse";;;"AFI 1729";"Département des Arts de l'Islam"
cl010317258;"Base de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 534";"Département des Arts de l'Islam"
cl010317260;"Bord de plat à la fleur à quatre pétales";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 536";"Département des Arts de l'Islam"
cl010317439;"Bord de grand couvercle";;"1100 / 1225  (XIIe siècle [?] ; 1er quart du XIIIe siècle [?])";"AFI 684";"Département des Arts de l'Islam"
cl010317441;"Bord de pot";;"1100 / 1225  (XIIe siècle [?] ; 1er quart du XIIIe siècle [?])";"AFI 686";"Département des Arts de l'Islam"
cl010317447;"Petite brique à glaçure turquoise";;"1100 / 1200  (XIIe siècle)";"AFI 691";"Département des Arts de l'Islam"
cl010317450;"Tesson à glaçure turquoise";;1358;"AFI 694";"Département des Arts de l'Islam"
cl010317453;"Fragment de carreau à la fleur";;"1400 / 1500  (XVe siècle)";"AFI 697";"Département des Arts de l'Islam"
cl010317454;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 698";"Département des Arts de l'Islam"
cl010317455;"Fragment de carreau";;"1400 / 1500  (XVe siècle)";"AFI 699";"Département des Arts de l'Islam"
cl010317462;"Bord de coupe à décor turquoise, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 704";"Département des Arts de l'Islam"
cl010317465;"Tesson de coupe à décor noir, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 707";"Département des Arts de l'Islam"
cl010317466;"Tesson de coupe à décor noir, violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 708";"Département des Arts de l'Islam"
cl010317467;"Tesson de coupe à décor violet, bleu et blanc";;"1400 / 1500  (XVe siècle)";"AFI 709";"Département des Arts de l'Islam"
cl010317475;"Tesson de coupe";;"1000 / 1200  (XIe siècle [?] ; XIIe siècle [?])";"AFI 714";"Département des Arts de l'Islam"
cl010317478;"Tesson de coupe à décor noir et blanc";;"1400 / 1500  (XVe siècle [?])";"AFI 717";"Département des Arts de l'Islam"
cl010317487;"Petit tesson vert (fragment de mosaïque de céramique ou de carreau)";;"1400 / 1500  (XVe siècle)";"AFI 723";"Département des Arts de l'Islam"
cl010317489;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 725";"Département des Arts de l'Islam"
cl010317491;"Fragment de carreau";;"1500 / 1600  (XVIe siècle)";"AFI 727";"Département des Arts de l'Islam"
cl010317492;"Ensemble de 5 tessons de plat à décor vert et bleu";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 728";"Département des Arts de l'Islam"
cl010317493;"Tesson de plat ou bassin à décor bleu, violet et blanc";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 729";"Département des Arts de l'Islam"
cl010317496;"Fragment de carreau";;;"AFI 731";"Département des Arts de l'Islam"
cl010317498;"Fragment de carreau";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"AFI 733";"Département des Arts de l'Islam"
cl010319176;"L'ange Gabriel ou Michel (page d'un ""Livre des Merveilles de la Création et leurs singularités ?)";Qazwini;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 149";"Département des Arts de l'Islam"
cl010319797;"Niche en forme de muqarnas";;"1350 / 1400  (2ème moitié du XIVe siècle)";"MAO 2223";"Département des Arts de l'Islam"
cl010319868;"Album de calligraphie en papier découpé";"Mir Ali Haravi ; Ali Sangi Badakhshi";"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 2286/1; MAO 2286";"Département des Arts de l'Islam"
cl010321508;"Majnun devant une assemblée de sages est reconnu par le chien de Layla (page d'un ""Layla et Majnun"")";Hatefi;"1583 / 1598  (4ème quart du XVIe siècle)";"MAO 713 Verso; MAO 713";"Département des Arts de l'Islam"
cl010322508;"Fragment de fond de coupe";;"1000 / 1100  (XIe siècle [?])";"MAO 936/1566";"Département des Arts de l'Islam"
cl010322511;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1569";"Département des Arts de l'Islam"
cl010322526;"Fond de coupe";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 936/1581";"Département des Arts de l'Islam"
cl010322844;"Fragment de bord";;"1800 / 1900  (XIXe siècle)";"MAO 936/1768";"Département des Arts de l'Islam"
cl010322853;"Fragment de carreau";;;"MAO 936/1774";"Département des Arts de l'Islam"
cl010322855;"Fragment de carreau de revêtement";;;"MAO 936/1776 a";"Département des Arts de l'Islam"
cl010322858;Fragment;;;"MAO 936/1778";"Département des Arts de l'Islam"
cl010322859;"Fragment de carreau de revêtement";;;"MAO 936/1779";"Département des Arts de l'Islam"
cl010322864;"Fragment de carreau de revêtement";;;"MAO 936/1783";"Département des Arts de l'Islam"
cl010322981;Fragment;;;"MAO 936/1874";"Département des Arts de l'Islam"
cl010322992;Fragment;;;"MAO 936/1884 a";"Département des Arts de l'Islam"
cl010322994;Fragment;;;"MAO 936/1884 c";"Département des Arts de l'Islam"
cl010322996;Fragment;;;"MAO 936/1886";"Département des Arts de l'Islam"
cl010322998;Fragment;;;"MAO 936/1887 b";"Département des Arts de l'Islam"
cl010323030;Fragment;;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/1907";"Département des Arts de l'Islam"
cl010323034;"Fragment de bord";;"1085 / 1300  (4ème quart du XIe siècle [?] ; XIIe siècle [?] ; XIIIe siècle [?])";"MAO 936/1909";"Département des Arts de l'Islam"
cl010323037;Fragment;;;"MAO 936/1911 a";"Département des Arts de l'Islam"
cl010323038;Fragment;;;"MAO 936/1911 b";"Département des Arts de l'Islam"
cl010323041;Fragment;;"1085 / 1200  (4ème quart du XIe siècle [?] ; XIIe siècle [?])";"MAO 936/1914";"Département des Arts de l'Islam"
cl010323139;"Fragment de bord de coupe";;;"MAO 936/1995 a";"Département des Arts de l'Islam"
cl010323962;"Fragment de bord à décor de rayures tachetées";;"800 / 900  (IXe siècle)";"MAO 936/698";"Département des Arts de l'Islam"
cl010324151;"Fragment de vaisselle";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 936/877";"Département des Arts de l'Islam"
cl010324152;"Fragment de paroi de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/878";"Département des Arts de l'Islam"
cl010324153;"Fragment de paroi de coupe (?)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/879";"Département des Arts de l'Islam"
cl010324155;"Fragment de fond de coupe orné d'un motif rayonnant";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/880";"Département des Arts de l'Islam"
cl010324156;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/881";"Département des Arts de l'Islam"
cl010324207;"Fragment de plaque de revêtement à bordure turquoise et bleu cobalt alternées";;"1370 / 1400  (XIVe siècle)";"MAO 936/923";"Département des Arts de l'Islam"
cl010324214;"fragment de carreau à inscription";;1598;"MAO 936/928";"Département des Arts de l'Islam"
cl010324215;"Fragment de carreau à décor de palmette trilobée et fleuron effilé bifide";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/929";"Département des Arts de l'Islam"
cl010329479;"Page droite d'un double frontispice : jeune homme assis, coiffé d'un bonnet";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7098; GM 155; 9";"Département des Arts de l'Islam"
cl010329480;"Page gauche d'un double frontispice : jeune femme assise, coiffée d'un bandeau";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7099; GM 156; 10";"Département des Arts de l'Islam"
cl010329858;"Plaquette à décor végétal";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7459";"Département des Arts de l'Islam"
cl010331460;"Plat creux";;"1850 / 1900  (2ème moitié du XIXe siècle)";"AD 18508; UCAD 18508; D 18508";"Département des Arts de l'Islam"
cl010331502;"Fragment du tombeau de Timur";;;"AD 19843; UCAD 19843; D 19843";"Département des Arts de l'Islam"
cl010331946;"Jeune homme retenant sa bien-aimée (page d'album)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 27658/1 Recto; UCAD 27658/1; D 27658/1; AD 27658/1";"Département des Arts de l'Islam"
cl010333730;"Lampe à huile";;;"AD 9088/1; UCAD 9088/1; D 9088/1";"Département des Arts de l'Islam"
cl010333734;"Carreau de revêtement";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 9089; UCAD 9089";"Département des Arts de l'Islam"
cl010333747;"Fragment de revêtement";;;"AD 9095/3; UCAD 9095/3; D 9095/3";"Département des Arts de l'Islam"
cl010333754;"Fragment de revêtement au rinceau";;"1400 / 1800  (XVe siècle [?] ; XVIe siècle [?] ; XVIIe siècle [?] ; XVIIIe siècle [?])";"AD 9097/3; UCAD 9097/3; D 9097/3";"Département des Arts de l'Islam"
cl010333760;"Fond de coupe";;"900 / 1000  (Xe siècle)";"AD 9100/1; UCAD 9100/1; D/9100 1";"Département des Arts de l'Islam"
cl010333764;"Fragment de marli de plat";;"900 / 1000  (Xe siècle)";"AD 9100/5; UCAD 9100/5";"Département des Arts de l'Islam"
cl010333766;"Fragment de poterie";;;"AD 9100/7; UCAD 9100/7; D 9100/7";"Département des Arts de l'Islam"
cl010333768;Tesson;;;"AD 9101/1; UCAD 9101/1; D 9101/1";"Département des Arts de l'Islam"
