ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010319906;"Coupe au lapin";;"1300 / 1400  (XIVe siècle)";"MAO 258";"Département des Arts de l'Islam"
cl010315474;"Balance au nom du responsable des finances al-Qasim b. Abd Allah";;"vers 740";"AF 1333";"Département des Arts de l'Islam"
cl010321508;"Majnun devant une assemblée de sages est reconnu par le chien de Layla (page d'un ""Layla et Majnun"")";Hatefi;"1583 / 1598  (4ème quart du XVIe siècle)";"MAO 713 Verso; MAO 713";"Département des Arts de l'Islam"
cl010329463;"Croc d'étal de boucher (emblème ?)";;"1385 / 1400  (4ème quart du XIVe siècle)";"OA 7082; 176";"Département des Arts de l'Islam"
cl010329620;"Portrait de Khwajah Abu al-Hasan";"Mir Hashim";"1625 / 1640  (1er quart du XVIIe siècle)";"OA 7163 Verso; OA 7163; 255";"Département des Arts de l'Islam"
cl010329345;"Chandelier au nom de Taqi al-din Abu Bakr, fils du juge ʿAbd al-Barr ibn al-Shiḥna";;"1515 / 1517  (1er quart du XVIe siècle)";"OA 6317";"Département des Arts de l'Islam"
cl010324308;"Tambour au nom d'Ibn Khalid al-Qairawani ibn Shaykh Muhammad Khalil al-Samadi";;"1450 / 1500  (2ème moitié du XVe siècle)";"MAO 94";"Département des Arts de l'Islam"
cl010321798;"Poids discoïdal";;"781 / 792  (VIIIe siècle)";"MAO 924";"Département des Arts de l'Islam"
cl010321586;"Portrait du prince Murad Mirza Hussam al-Saltana, gouverneur du Khurasan";"Abu al-Hasan Ghaffari";"1856 / 1857  (3ème quart du XIXe siècle)";"MAO 782";"Département des Arts de l'Islam"
cl010321466;"Fragment de carreau en forme d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 691/7";"Département des Arts de l'Islam"
cl010321147;"Coupe au nom du sadr du Khurasan Amiranshâh bn `Ala al-Din `Ali bn al-Husayn al-Fatimi, dite ""Coupe Peytel""";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 503";"Département des Arts de l'Islam"
cl010329342;"Aiguière au nom de ʿUthman fils de Sulayman al-Naghjawani";"Ra'fa (?) bn Sa'ad";"1190 / 1191  (4ème quart du XIIe siècle)";"OA 6314";"Département des Arts de l'Islam"
