ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010289529;anneau;;;"Br 1536; ED 3549; INV 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010289531;"anneau de harnachement";;;"Br 1538; Cp 7031";"Département des Antiquités grecques, étrusques et romaines"
cl010258808;plat;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 42; NIII 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010258816;plat;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 43; NIII 2540";"Département des Antiquités grecques, étrusques et romaines"
cl010258825;calice;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 44; NIII 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010257441;statuette;;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 117; MNC 696";"Département des Antiquités grecques, étrusques et romaines"
cl010257435;statuette;;"vers -470";"Br 116; MNC 695";"Département des Antiquités grecques, étrusques et romaines"
cl010257458;statuette;;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 125; MNC 697";"Département des Antiquités grecques, étrusques et romaines"
cl010257757;statuette;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"Br 222; MNC 700";"Département des Antiquités grecques, étrusques et romaines"
cl010258083;"curseur de balance";;;"Br 3284; NIII 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010257806;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 236; MNC 698";"Département des Antiquités grecques, étrusques et romaines"
cl010257820;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 240; MNC 699";"Département des Antiquités grecques, étrusques et romaines"
cl010289150;"casque à bouton";;;"Br 1122; MNC 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010289476;"lame d'épée ; fourreau";;;"Br 1488; MNC 1031";"Département des Antiquités grecques, étrusques et romaines"
cl010258076;statuette;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Br 322; MNC 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010277074;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 1069; Ma 3379";"Département des Antiquités grecques, étrusques et romaines"
cl010277617;"venus de Falerone";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 638; Ma 398";"Département des Antiquités grecques, étrusques et romaines"
cl010279165;statue;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 1033; Ma 867";"Département des Antiquités grecques, étrusques et romaines"
