ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020500837;"Lignes en pointillé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2300.TER, Recto; NIII 35555";"Département des Arts graphiques"
cl010494033;"Fragment fond blanc entièrement pointillé de noir";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494220;"Fragment fond blanc pointillé violet, décor de feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209003;"Cuiller à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209004;"Cuiller à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209006;"Cuiller à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209001;"Cuiller à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209005;"Cuiller à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494471;"Fragment fond blanc, pointillé noir formant des réserves, feuilles, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209002;"Cuiller à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494433;"Fragment fond blanc pointillé noir, fleurs rouges et bleues à feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099635;"Assiette au marli rose, à décor pointillé";"Aloncle, François-Joseph";1780;"OA 7622";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494436;"Grand fragment à fond blanc, pointillé losangé noir avec de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494442;"Grand fragment à fond blanc pointillé de noir, rubans, paniers de fruits";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326047;"Grande coupe à la fleur en pointillé";;;"MAO S. 341; GS 481 ?";"Département des Arts de l'Islam"
cl010494456;"Indienne à fond blanc pointillé de noir décor de fleurs et fruits";;"XVIIIe-XIXe siècle";"OAP 15 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494493;"Grand fragment fond blanc pointillé de rose, décoré de fleurs et fruits des Indes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331086;"Tapis à médaillons en mandorle sur champ pointillé";;"vers 1600";"AD 14428; UCAD 14428";"Département des Arts de l'Islam"
cl010494499;"Grand fragment à fond blanc pointillé de noir décoré de fleurs dans des losanges";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494187;"Fragment fond crème pointillé de noir à grandes fleurs rouges et médaillons ovales";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494485;"Fragment à fond blanc, décor de ""fleurs des indes"" et de fleurs en pointillé";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010209057;"Ecrin pour 6 cuillers à café à filets pointillé";"Kirstein, Jacques-Frédéric";"1809 / 1819  (1e quart du XIXe siècle)";"OA 11822 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494502;"Grand fragment fond blanc pointillé de noir, décoré de troncs d'arbres et de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494038;"Fragment fond crème pointillé de rose orné, en camaïeu de fleurs coupées et de médaillons";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 27";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494489;"Fragment à fond blanc pointillé de noir, décor de ""fleurs des indes"" supportant de petits rameaux";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494508;"Fragment à fond blanc pointillé de noir, décor de ""fleurs et fruits des Indes"" dans des hexagones";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494473;"Fragment fond blanc pointillé de noir analogue à celui de l'OAP 15 109 ; décor de fleurs coupées";;"XVIIIe-XIXe siècle";"OAP 15 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331988;"Plat à la palmette fleuronnée et aux feuilles marquées d'un pointillé";;"vers 1590";"AD 27730; UCAD 27730; L 27730";"Département des Arts de l'Islam"
cl010330833;"Plat à décor de fleur à quatre pétales sur un fond pointillé";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AD 10169; UCAD 10169; D 10169";"Département des Arts de l'Islam"
cl010494483;"Grand fragment à fond blanc pointillé de roses ; décor de vases de fleurs et guirlandes, bandes portant des médaillons";;"XVIIIe-XIXe siècle";"OAP 15 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494426;"Grand fragment à fond blanc pointillé de noir orné de deux bandes avec médaillons, guirlandes, rubans, rinceaux, fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 72";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042273;vase;;"395 / 641 (?)  (époque byzantine [?])";"AF 5345; X 3431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010017527;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13250";"Département des Antiquités égyptiennes"
cl010017233;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13254";"Département des Antiquités égyptiennes"
cl010021855;"vase Bès";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 11760; H. 26";"Département des Antiquités égyptiennes"
cl010042093;gargoulette;;"400 / 499 (?)  (époque byzantine [?])";"AF 1172; X 3219";"Département des Antiquités égyptiennes"
cl010036925;bol;;"-2300 / -1500 (?)  (Groupe C [?] ; Culture Pan Graves [?])";"E 24412";"Département des Antiquités égyptiennes"
cl010077712;vase;;"395 / 641  (époque byzantine)";"AF 12424";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043213;"étui à kohol ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"E 21292; MG 3793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003642;fusaïole;;"395 / 641 (?)  (Groupe X [?] ; époque byzantine [?])";"E 27105";"Département des Antiquités égyptiennes"
cl010006989;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"N 1003 A";"Département des Antiquités égyptiennes"
cl010007049;"vase à étrier";;"-1550 / -1069  (Nouvel Empire)";"E 11905";"Département des Antiquités égyptiennes"
cl010259172;objet;;;"CA 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010279374;"partie d'objet indéterminé ; bouchon";;;"MG 22222";"Département des Antiquités grecques, étrusques et romaines"
cl010512536;torche;;"-30 / 395  (époque romaine)";"E 21535; MG 4036";"Département des Antiquités égyptiennes"
cl010013493;jarre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 21804; MG 4305";"Département des Antiquités égyptiennes"
cl010257728;fibule;;"25 / 100  (2e quart Ie s. ap. J.-C. ; fin ; 2e moitié Ie s. ap. J.-C.)";"Br 1982; ED 3444; INV 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010042225;"peigne double";;"395 / 641  (époque byzantine)";"E 11719; X 5385";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076174;"exercice de tissage ; fragment";;"500 / 599  (époque byzantine)";"AF 5576; X 4257; TC 159; F 237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077981;vase;;"395 / 641  (époque byzantine)";"AF 12420";"Département des Antiquités égyptiennes"
cl010273887;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"H 25; Cp 3687";"Département des Antiquités grecques, étrusques et romaines"
cl010258947;œnochoé;;"-710 / -670  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"C 68; Cp Suppl 533";"Département des Antiquités grecques, étrusques et romaines"
cl010042275;gargoulette;;"400 / 699  (époque byzantine ; début époque islamique)";"AF 5118; AM 1488";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259114;"vase plastique";"groupe Stathatos";"-595 / -585  (1e quart VIe s. av. J.-C.)";"CA 1193";"Département des Antiquités grecques, étrusques et romaines"
cl010285967;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5356";"Département des Antiquités grecques, étrusques et romaines"
cl010027995;"flacon de Tell el Yahoudieh noir incrusté";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30708";"Département des Antiquités égyptiennes"
cl010011234;Paddle-doll;;"-2033 / -1670  (Moyen Empire)";"E 27125";"Département des Antiquités égyptiennes"
