ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016763;bol;;"-1069 / -943  (XXIe dynastie)";"N 893; Salt n°361";"Département des Antiquités égyptiennes"
cl010030851;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13306; CM 290";"Département des Antiquités égyptiennes"
cl010030852;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13307; CM 291";"Département des Antiquités égyptiennes"
cl010340071;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.154;"Département des Antiquités égyptiennes"
cl010020224;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2676; N 421; Cat. 239";"Département des Antiquités égyptiennes"
cl010020234;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 171 ?; N 421 111 ?; IM 3089; Cat. 235; S 2027 ?";"Département des Antiquités égyptiennes"
cl010038098;"stèle d'Horus";;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"AF 12690";"Département des Antiquités égyptiennes"
cl010339504;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";212;"Département des Antiquités égyptiennes"
cl010002260;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22089; EG 240; MG 4590";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010015292;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2670 68";"Département des Antiquités égyptiennes"
cl010030850;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13305; CM 289";"Département des Antiquités égyptiennes"
cl010030853;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13308; CM 292";"Département des Antiquités égyptiennes"
cl010335983;"coffret funéraire";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 4921; ME 49";"Département des Antiquités égyptiennes"
