ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053058;"Le Ravissement de saint Philippe après le baptême de l'eunuque de la reine d'Éthiopie";"Blanchet, Thomas ; France";1663;"MI 300; D 938 10";"Département des Peintures"
cl010053079;"Le Martyre de saint Simon";"Boullogne, Louis I de, dit Le Père ; France";1648;"MI 301; D 938 13";"Département des Peintures"
cl010053080;"Le Miracle de saint Paul";"Boullogne, Louis I de, dit Le Père ; France";1646;"MI 334; D 938 14";"Département des Peintures"
cl010053082;"Le Centurion auprès du Christ";"Boullogne, Louis II de, dit Le Jeune ; France";1685;"MI 334 bis; D 938 15";"Département des Peintures"
cl010053084;"Le Christ guérissant le paralytique";"Boullogne, Bon ; France";1678;"MI 304; D 938 12";"Département des Peintures"
cl010053087;"Le Christ et la Cananéenne";"Cazes, Pierre-Jacques ; France";"1700 / 1800  (XVIIIe siècle)";"MI 307; D 938 18";"Département des Peintures"
cl010053092;"Saint Paul et saint Barnabé refusant les honneurs divins à Lystre";"Corneille, Michel I ; France";1644;"MI 336; D 938 19";"Département des Peintures"
cl010053093;"La Vocation de saint Pierre et de saint André";"Corneille, Michel II ; France";1672;"MI 309; D 938 20";"Département des Peintures"
cl010053101;"Jésus chassant les marchands du Temple";"France ; Hallé, Claude-Guy";1700;"MI 312; D 938 22";"Département des Peintures"
cl010053112;"La Prédication de saint Jean Baptiste dans le désert";"Parrocel, Joseph ; France";1693;"MI 319; D 938 17";"Département des Peintures"
cl010053116;"Jésus réssuscitant la fille de Jaïre";"France ; Vernansal, Guy Louis";1688;"MI 326; D 938 33";"Département des Peintures"
cl010053119;"La Guérison du paralytique";"France ; Silvestre, Louis de";1703;"MI 322; D 938 29";"Département des Peintures"
cl010053120;"Jésus chez Marthe et Marie";"France ; Simpol, Claude";1704;"MI 323; D 938 30";"Département des Peintures"
cl010053122;"Saint Pierre ressuscite la veuve de Tabithe";"France ; Testelin, Louis";1652;"MI 324; D 938 31";"Département des Peintures"
cl010053213;"La Visitation de la Vierge (Le Magnificat)";"France ; Jouvenet, Jean";1716;"MI 314";"Département des Peintures"
cl010053214;"Saint Pierre guérissant les malades avec son ombre";"La Hyre, Laurent de ; France";1635;"INV 5357; MR 1857; NDP 772 b";"Département des Peintures"
cl010053215;"Le Martyre de saint Étienne";"France ; Le Brun, Charles";1651;"INV 2889; MR 1925; NDP 772 i";"Département des Peintures"
cl010053216;"Saint Paul convertissant le Proconsul Sergius en rendant aveugle le magicien Barjésu";"France ; Loir, Nicolas";1650;"MI 318; NDP 772 h";"Département des Peintures"
cl010055094;"Saint André à genoux devant sa croix";"Blanchard, Gabriel ; France";1670;"MI 299; NDP 772 k";"Département des Peintures"
cl010055165;"Le Martyre de saint Pierre";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"INV 2809; MR 1257; NDP 772 f";"Département des Peintures"
cl010055431;"Prédication du prophète Habacuc";"Chéron, Louis ; France";1687;"MI 308; NDP 772 l";"Département des Peintures"
cl010055537;"Les Fils de Sceva battus par le démon";"Elias, Mathieu ; France";1702;"MI 338; NDP 772 m";"Département des Peintures"
cl010055858;"Jésus guérissant un paralytique";"France ; Jouvenet, Jean";1673;"INV 5486; MR 1872";"Département des Peintures"
cl010057900;"Saint Paul prêche à Troade et ressuscite un jeune homme nommé Eutyque";"Courtin, Jacques François ; France";1707;"B 506";"Département des Peintures"
cl010058108;"Saint Pierre baptisant le centenier";"Corneille, Michel I ; France";1658;"D 1805-12";"Département des Peintures"
cl010060568;"La messe du chanoine Antoine de La Porte";"Jouvenet, Jean ; France";"vers 1710";"INV 5502; MR 1861";"Département des Peintures"
cl010061650;"La Prédication de saint Paul à Éphèse";"Le Sueur, Eustache ; France";1649;"INV 8020; MR 2040";"Département des Peintures"
cl010061814;L'Assomption;"La Hyre, Laurent de ; France";1635;"MI 317";"Département des Peintures"
cl010062917;"La Vision de saint Etienne avant son martyre";"Houasse, René-Antoine ; France";1675;"MI 313";"Département des Peintures"
cl010062933;"La Décollation de saint Jean-Baptiste";"Audran, Claude II ; France";1674;"MI 298";"Département des Peintures"
cl010063096;"L'Adoration des Mages";"La Fosse, Charles de ; France";1715;"MI 316";"Département des Peintures"
cl010063140;"La Présentation au Temple";"Boullogne, Louis II de, dit Le Jeune ; France";1715;"MI 306";"Département des Peintures"
cl010063141;"La Décollation de saint Paul";"Boullogne, Louis I de, dit Le Père ; France";1657;"MI 302";"Département des Peintures"
cl010063151;L'Assomption;"Champaigne, Philippe de ; France";"vers 1629";"MI 333";"Département des Peintures"
cl010063366;"Ananie imposant les mains à saint Paul";"Restout, Jean II ; France";1719;"MI 321";"Département des Peintures"
cl010063396;"Conversion du geôlier de saint Paul";"Plattemontagne ; France";1666;"MI 320";"Département des Peintures"
cl010063561;"Saint Paul recevant les adieux des prêtres éphésiens.";"Galloche, Louis ; France";1705;"MI 310";"Département des Peintures"
cl010063569;"Jésus guérissant les malades";"Ubeleski, Alexandre ; France";1691;"MI 325";"Département des Peintures"
cl010063642;"Christ en croix.";"Chauffer, Pierre-Charles ; France";1836;"MI 339";"Département des Peintures"
cl010066383;L'Annonciation;"Hallé, Claude-Guy ; France";1717;"MI 311";"Département des Peintures"
cl010066994;"Saint Jacques le Majeur, conduit au supplice, guérit un paralytique et embrasse son accusateur";"Coypel, Noël ; France";1661;"MI 335";"Département des Peintures"
