ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020144690;"Femme vue à mi-corps, de face, corsage décolleté, noeud dans les cheveux";"CAPPIELLO Leonetto";;"RF 38072, Recto; vol.30, p.79";"Département des Arts graphiques"
cl010261616;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 465";"Département des Antiquités grecques, étrusques et romaines"
cl010263353;"groupe de figurines";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"CA 6819";"Département des Antiquités grecques, étrusques et romaines"
cl010263272;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6709";"Département des Antiquités grecques, étrusques et romaines"
cl010279549;"figurine ; applique de bijou";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 224; MI 37";"Département des Antiquités grecques, étrusques et romaines"
cl010296180;figurine;;;"CA 6157";"Département des Antiquités grecques, étrusques et romaines"
cl010259496;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"CA 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010279935;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNB 1016; Myr 756";"Département des Antiquités grecques, étrusques et romaines"
cl010266068;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4312";"Département des Antiquités grecques, étrusques et romaines"
cl010253149;figurine;;"vers -250";"CA 993; S 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl010261926;figurine;;;"CA 5018";"Département des Antiquités grecques, étrusques et romaines"
cl010263953;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 785";"Département des Antiquités grecques, étrusques et romaines"
cl010258993;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 86";"Département des Antiquités grecques, étrusques et romaines"
cl010258429;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4777; MNE 1019";"Département des Antiquités grecques, étrusques et romaines"
cl010282959;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1439";"Département des Antiquités grecques, étrusques et romaines"
cl010282096;figurine;Ménophilès;"1 / 100  (Ie s. ap. J.-C.)";"Myr 229; Myrina 225";"Département des Antiquités grecques, étrusques et romaines"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010261794;figurine;;;"CA 4882";"Département des Antiquités grecques, étrusques et romaines"
cl010282423;figurine;;;"MNC 274; Myr 784";"Département des Antiquités grecques, étrusques et romaines"
cl010262473;figurine;;;"CA 5559";"Département des Antiquités grecques, étrusques et romaines"
cl010281098;figurine;;;"MNC 282; Myr 755";"Département des Antiquités grecques, étrusques et romaines"
cl010262445;figurine;;;"CA 5533";"Département des Antiquités grecques, étrusques et romaines"
cl010251032;figurine;"atelier du tombeau 112 B";"vers -190";"Myr 452.1; Myr 171; Myr 452.2; Myrina 542; Myrina 42; MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010252416;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010279936;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 1017; Myr 731";"Département des Antiquités grecques, étrusques et romaines"
cl010266065;"couvercle de sarcophage ; statue";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4299";"Département des Antiquités grecques, étrusques et romaines"
cl010259897;figurine;;"vers -150";"CA 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010264108;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 990";"Département des Antiquités grecques, étrusques et romaines"
cl010262650;figurine;;;"CA 5728";"Département des Antiquités grecques, étrusques et romaines"
cl010253332;figurine;;;"CA 663.49";"Département des Antiquités grecques, étrusques et romaines"
cl010262443;figurine;;;"CA 5531";"Département des Antiquités grecques, étrusques et romaines"
cl010252428;figurine;;;"CA 7183; D.996.3.18";"Département des Antiquités grecques, étrusques et romaines"
cl010258508;"élément de lampe";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 583; MNC 1742";"Département des Antiquités grecques, étrusques et romaines"
cl010261765;figurine;;;"CA 4847";"Département des Antiquités grecques, étrusques et romaines"
cl010274487;œnochoé;"peintre de Tubingen F 18";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 486; Cp 1154";"Département des Antiquités grecques, étrusques et romaines"
cl010266627;"figurine ; grelot";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5052";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010275672;statue;;;"Ma 16; MR 673; N 570";"Département des Antiquités grecques, étrusques et romaines"
cl010279604;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1013; N 4988";"Département des Antiquités grecques, étrusques et romaines"
cl010274756;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"KLl 19";"Département des Antiquités grecques, étrusques et romaines"
cl010279665;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MN 1204";"Département des Antiquités grecques, étrusques et romaines"
cl010279743;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 582; N 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010258424;statuette;;;"Br 4767; NIII 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010270337;cratère;"Polygnotos ; manière du peintre de Pélée";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 491; ED 106; N 2482";"Département des Antiquités grecques, étrusques et romaines"
cl010250592;figurine;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 4809";"Département des Antiquités grecques, étrusques et romaines"
cl010262649;figurine;;;"CA 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010278943;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 600; MR 186; N 744";"Département des Antiquités grecques, étrusques et romaines"
cl010296195;figurine;;;"CA 6173";"Département des Antiquités grecques, étrusques et romaines"
cl010278940;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 598; MR 184; N 742";"Département des Antiquités grecques, étrusques et romaines"
cl010260281;figurine;;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"CA 2498";"Département des Antiquités grecques, étrusques et romaines"
cl010259878;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010296191;figurine;;;"CA 6169";"Département des Antiquités grecques, étrusques et romaines"
cl010296181;figurine;;;"CA 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010282460;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 943";"Département des Antiquités grecques, étrusques et romaines"
cl010287822;figurine;;;"Tarse 251; S 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010309303;statuette;;;"Bj 2489";"Département des Antiquités grecques, étrusques et romaines"
cl010297657;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12867.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261401;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 4255";"Département des Antiquités grecques, étrusques et romaines"
cl010259927;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1970";"Département des Antiquités grecques, étrusques et romaines"
cl010278941;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 599; MR 185; N 743";"Département des Antiquités grecques, étrusques et romaines"
cl010261858;"figurine ; amulette";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 4947";"Département des Antiquités grecques, étrusques et romaines"
cl010296157;figurine;;;"CA 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010260963;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"AGRR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010296152;figurine;;;"CA 6073";"Département des Antiquités grecques, étrusques et romaines"
cl010279683;"vase plastique";;;"MN 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010262442;figurine;;;"CA 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010264066;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 941";"Département des Antiquités grecques, étrusques et romaines"
cl010279603;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MN 1012; N 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010283132;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1614";"Département des Antiquités grecques, étrusques et romaines"
