ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020231490;"Projet de vase couvert, les anses prolongées par des masques ; ...";"PETITOT Ennemond Alexandre";;"RF 41649, 43; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl010250293;pyxis;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6188.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255047;pyxis;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010260919;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"CA 3270";"Département des Antiquités grecques, étrusques et romaines"
cl010259894;amphore;;"-1310 / -1190  (XIIIe s. av. J.-C. ; XIVe s. av. J.-C.)";"CA 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010254788;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 275; AM 496";"Département des Antiquités grecques, étrusques et romaines"
cl020231506;"Projet de vase couvert à décor en spirale ; les anses sont formées de deux..";"PETITOT Ennemond Alexandre";;"RF 41649, 59; Inv. français, t. XIII B 1232; vol.31, p.116";"Département des Arts graphiques"
cl010250202;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 560.1; ED 223; N 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010255028;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1010; S 3922";"Département des Antiquités grecques, étrusques et romaines"
cl010286505;amphore;;"vers -1300";"S 612 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010254787;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 274; S 359";"Département des Antiquités grecques, étrusques et romaines"
cl010250289;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 6187.1";"Département des Antiquités grecques, étrusques et romaines"
cl010255031;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1014";"Département des Antiquités grecques, étrusques et romaines"
cl020231458;"Etude de vase couvert à anses cintrées et inclinées...";"PETITOT Ennemond Alexandre";;"RF 41649, 11; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010255030;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010255029;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1012";"Département des Antiquités grecques, étrusques et romaines"
cl020231460;"Vase ouvert aux anses très petites";"PETITOT Ennemond Alexandre";;"RF 41649, 13; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010274990;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"LL 335; N 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010268995;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"ED 308; N 2214";"Département des Antiquités grecques, étrusques et romaines"
cl020231450;"Projet de vase à anses torsadées, décoré d'une frise de personnages...";"PETITOT Ennemond Alexandre";;"RF 41649, 3; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl010252287;pyxis;;"vers -800";"A 514.1; LL 33; N 3065";"Département des Antiquités grecques, étrusques et romaines"
