ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010096725;"Aiguière : la Purification (des Israélites au désert)";"Pénicaud, Jean III ; Salomon, Bernard";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008697;"Statue de l'Horus Posno";;"-1069 / -664  (Troisième Période intermédiaire)";"E 7703; Posno n°190";"Département des Antiquités égyptiennes"
cl010011062;"relief mural ; bloc de paroi";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Séthi I)";"B 30; N 135; Salt n°3699";"Département des Antiquités égyptiennes"
cl010006120;figurine;;"-664 / -332  (Basse Époque)";"E 9942";"Département des Antiquités égyptiennes"
cl010411084;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9078";"Département des Antiquités grecques, étrusques et romaines"
cl020538008;"Le roi Darius fait reconstruire le Temple par Esdras; Les marchands chassés du Temple; Judas Maccabée ordonne la purification du Temple";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1479 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
cl010006611;figurine;;"-664 / -332  (Basse Époque)";"E 3752";"Département des Antiquités égyptiennes"
cl010002726;"papyrus funéraire";;"-57 / -56  (Ptolémée XII Neos Dionysos)";"E 3452";"Département des Antiquités égyptiennes"
cl010017037;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"E 18943; MG 1434";"Département des Antiquités égyptiennes"
cl010008778;figurine;;"-664 / -332  (Basse Époque)";"E 16044";"Département des Antiquités égyptiennes"
cl010005262;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 17395";"Département des Antiquités égyptiennes"
cl010288231;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4191";"Département des Antiquités grecques, étrusques et romaines"
cl010267176;"cratère des Euménides";"peintre des Euménides";"-380 / -370  (1e quart IVe s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"Cp 710";"Département des Antiquités grecques, étrusques et romaines"
cl010257585;miroir;;"-360 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1746; MNC 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010288358;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 899";"Département des Antiquités grecques, étrusques et romaines"
cl010274357;cratère;"peintre du Duomo";"vers -440";"K 343; Cp 701";"Département des Antiquités grecques, étrusques et romaines"
cl010063545;"La Femme hydropique";"Dou, Gerard ; Pays-Bas";1663;"INV 1213; MR 657";"Département des Peintures"
cl010065003;"Saint Augustin et un donateur";"Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou) ; Italie Lombardie Milan";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1164";"Département des Peintures"
