ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020610402;"Prospectus Castelli Meys";"HARREWYN Jacques";1696;"L 289 LR/72 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610410;"Prospectus Castelli Releghem";"HARREWYN Jacques";1696;"L 289 LR/80 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610429;"Prospectus Castelli Wesenbeke";"HARREWYN Jacques";1696;"L 289 LR/99 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610456;"Prospectus Castelli Bredae";"ANONYME fin XVIIè s";1696;"L 289 LR/126 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610489;"Prospectus Castelli Pul.";"ANONYME fin XVIIè s";1696;"L 289 LR/159 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610536;"Prospectus Castelli Hesae";"CAUSE Hendrik";1696;"L 289 LR/206 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610537;"Prospectus Castelli Heeswyck";"BOUTTATS Philibert";1696;"L 289 LR/207 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610538;"Prospectus Castelli Helmondiani";"BOUTTATS Philibert";1696;"L 289 LR/208 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610362;"Prospectus castelli Wesemale";"HARREWYN Jacques";1696;"L 289 LR/32 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610371;"Prospectus Castelli Buggenhout";"HARREWYN Jacques";1696;"L 289 LR/41 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610372;"Prospectus Castelli Carlov";"HARREWYN Jacques";1696;"L 289 LR/42 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610398;"Prospectus Castelli Lippelo";"HARREWYN Jacques";1696;"L 289 LR/68 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610399;"Prospectus Castelli Loenbeke";"CAUSE Hendrik";1696;"L 289 LR/69 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610514;"Prospectus Castelli Padenborgh";"WHITEHAND Robert";1696;"L 289 LR/184 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610527;"Prospectus Castelli Boxmerae";"CAUSE Hendrik";1696;"L 289 LR/197 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610530;"Prospectus Castelli Doirne";"BOUTTATS Philibert";1696;"L 289 LR/200 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610531;"Prospectus Castelli Frisselstyn";"CAUSE Hendrik";1696;"L 289 LR/201 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610543;"Prospectus Castelli Tilborch";"CAUSE Hendrik";1696;"L 289 LR/213 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610359;"Prospectus castelli Rotselaer";"HARREWYN Jacques";1696;"L 289 LR/29 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610378;"Prospectus Castelli Dieghem";"HARREWYN Jacques";1696;"L 289 LR/48 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610389;"Prospectus Castelli Hombeke";"HARREWYN Jacques";1696;"L 289 LR/59 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610407;"Prospectus Castelli Oijenbrugghe";"HARREWYN Jacques";1696;"L 289 LR/77 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610415;"Prospectus Castelli Steenockerzeel";"HARREWYN Jacques";1696;"L 289 LR/85 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610416;"Prospectus Castelli Sterrebeke";"HARREWYN Jacques";1696;"L 289 LR/86 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610428;"Prospectus Castelli Wemmele";"HARREWYN Jacques";1696;"L 289 LR/98 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610431;"Prospectus Castelli Willebroeck";"HARREWYN Jacques";1696;"L 289 LR/101 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610525;"Prospectuc Castelli Asten";"ERTINGER Franz";1696;"L 289 LR/195 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610526;"Prospectuc Castelli Asten";"CAUSE Hendrik";1696;"L 289 LR/196 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610528;"Prospectus Castelli Boxtel";"CAUSE Hendrik";1696;"L 289 LR/198 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610541;"Prospectus Castelli Mierlo";"BOUTTATS Philibert";1696;"L 289 LR/211 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610542;"Prospectus Castelli Ravestyn";"CAUSE Hendrik";1696;"L 289 LR/212 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610535;"Prospectus Veteris Castelli Graviae";"BOUTTATS Philibert";1696;"L 289 LR/205 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610539;"Prospectus Castelli Out-Herlaer";"BOUTTATS Philibert";1696;"L 289 LR/209 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610377;"Prospectus veteris Castelli Cruyckenbourgh";"HARREWYN Jacques";1696;"L 289 LR/47 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610529;"Prospectus ruinarum Castelli Cranendonck";"CAUSE Hendrik";1696;"L 289 LR/199 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610499;"Prospectus Castelli Ter-Borcht";"WHITEHAND Robert";1696;"L 289 LR/169 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610510;"Prospectus Ruinarum Castelli Woudae";"ANONYME fin XVIIè s";1696;"L 289 LR/180 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610381;"Prospectus Castelli Dorp Gallicé Tovrneppe";"HARREWYN Jacques";1696;"L 289 LR/51 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610385;"Prospectus Castelli Gaesbeke ante incendium";"HARREWYN Jacques";1696;"L 289 LR/55 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610418;"Prospectus Castelli Tommeni Vulgo Tertommen";"HARREWYN Jacques";1696;"L 289 LR/88 Recto; vol.9, p.54";"Département des Arts graphiques"
