ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010137835;"vase ; boîte";;"-1550 / -1150  (Bronze récent)";"AO 13139; RS 2.[040]";"Département des Antiquités orientales"
cl010156050;boîte;;"vers -1800";"AO 31881";"Département des Antiquités orientales"
cl010139630;"boîte ; disque";;"-1550 / -1150  (Bronze récent)";"AO 14795; RS 3.095";"Département des Antiquités orientales"
cl010132899;boîte;;;"AM 387";"Département des Antiquités orientales"
cl010151890;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27598; RS 81.[4008]";"Département des Antiquités orientales"
cl010043216;boîte;;"-30 / 395 (?)  (époque romaine [?])";"E 21297; MG 3798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010178180;boîte;;;"SB 4270; GS 1022";"Département des Antiquités orientales"
cl010151891;boîte;;"-1550 / -1150  (Bronze récent)";"AO 27599; RS 81.[4003]";"Département des Antiquités orientales"
cl010136318;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 B; RS 1.[101]";"Département des Antiquités orientales"
cl010139620;"boîte ; boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14781; RS 3.237";"Département des Antiquités orientales"
cl010136320;boîte;;"-1550 / -1150  (Bronze récent)";"AO 11603 B; RS 1.[102]";"Département des Antiquités orientales"
cl010446210;boîte;;"1600 / 1700  (XVIIe siècle)";"PMM 007";"Service de l'Histoire du Louvre"
cl010267567;"Boîte à sceau";;;"Cp 9500";"Département des Antiquités grecques, étrusques et romaines"
cl010099834;"Boîte à thé";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010043358;"boîte ; sceau";;"284 / 641  (Bas Empire ; époque byzantine)";"AF 1345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010145157;boîte;;;"AO 2056";"Département des Antiquités orientales"
cl010178524;boîte;;;"SB 4604; GS 3546";"Département des Antiquités orientales"
cl010043355;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 395  (époque romaine)";"AF 1189; AF 9331; OT 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048812;boîte;;"-30 / 395 (?)  (Haut Empire [?] ; Bas Empire [?])";"AF 6647";"Département des Antiquités égyptiennes"
cl010135700;boîte;;"-2100 / -1550  (Bronze moyen)";"AO 10983";"Département des Antiquités orientales"
cl010143723;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18943; M. 1306";"Département des Antiquités orientales"
cl010146900;boîte;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22127";"Département des Antiquités orientales"
cl010120076;boîte;;"-1700 / -1550  (Bronze moyen III)";"AO 14801; RS 3.416";"Département des Antiquités orientales"
cl010120077;boîte;;"-2000 / -1700  (Bronze moyen II)";"AO 14802; RS 3.461";"Département des Antiquités orientales"
cl010120724;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 22986; E 22619";"Département des Antiquités orientales"
cl010121709;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2807 A";"Département des Antiquités orientales"
cl010121713;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2815; AS 15377; K 236 et K 237";"Département des Antiquités orientales"
cl010121719;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 404; F 235";"Département des Antiquités orientales"
cl010121723;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 418; D.160";"Département des Antiquités orientales"
cl010121720;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 409; E.92";"Département des Antiquités orientales"
cl010120640;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 19489; M. 1350";"Département des Antiquités orientales"
cl010165598;boîte;;"-2025 / -1763  (Larsa)";"AO 4800";"Département des Antiquités orientales"
cl010174818;boîte;;"-1400 / -539  (Médio-élamite)";"SB 420; SB 421; E 1590";"Département des Antiquités orientales"
cl010121622;boîte;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.42";"Département des Antiquités orientales"
cl010120629;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18931; M. 1259";"Département des Antiquités orientales"
cl010120631;boîte;;"-1300 / -1100  (Médio-assyrien)";"AO 18932; M. 1208";"Département des Antiquités orientales"
cl010120039;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15730";"Département des Antiquités orientales"
cl010121717;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2810; S 526";"Département des Antiquités orientales"
cl010120763;boîte;;"-1340 / -1300  (Médio-élamite)";"SB 4589; GTZ 286";"Département des Antiquités orientales"
cl010120795;boîte;;"-1300 / -1200  (Médio-élamite)";"SB 5114; GTZ 927";"Département des Antiquités orientales"
cl010120038;boîte;;"-1200 / -1150  (Bronze récent III)";"AO 15729; RS 4.197";"Département des Antiquités orientales"
cl010120635;boîte;;"-1300 / -1200  (Médio-assyrien)";"AO 18937; M. 1222";"Département des Antiquités orientales"
cl010101884;"Boîte à thé hexagonale";Anonyme;"1620 / 1650  (1ere moitié du XVIIe siècle)";"R 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120883;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 3421; E 93";"Département des Antiquités orientales"
cl010120890;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 3431; H 117";"Département des Antiquités orientales"
cl010151893;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 27600; RS 1.[100]";"Département des Antiquités orientales"
cl010120889;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 423; A 7898";"Département des Antiquités orientales"
cl010150826;boîte;;"-1550 / -1150  (Bronze récent)";"AO 26422; RS 9.[907]";"Département des Antiquités orientales"
cl010121725;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 3426; D.303; E.614";"Département des Antiquités orientales"
cl010121116;boîte;;"-1300 / -1100  (Médio-élamite)";"SB 3422; AS 15397";"Département des Antiquités orientales"
cl010120748;boîte;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 3438";"Département des Antiquités orientales"
cl010151076;boîte;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 26657";"Département des Antiquités orientales"
cl010336336;"couvercle de boîte";;"-30 / 641  (époque romaine ; époque byzantine)";115;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010136317;boîte;;"-1400 / -1200  (Bronze récent II)";"AO 11602 A; RS 1.[100]";"Département des Antiquités orientales"
cl010096647;"Boîte et son couvercle";;"1800 / 1900  (XIXe siècle)";"MR 467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028489;"Femme sur un monstre , ouvrant une boite : La boite de Pandore ?";"ANONYME FRANCAIS XVIIè s";;"RF 13645, Recto; vol.23, p.383";"Département des Arts graphiques"
cl010101631;"Boîte portative";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAR 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113915;"Boîte à thé";;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107503;"Boite ronde";;"vers 1780";"OA 11891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139618;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14779; RS 3.235";"Département des Antiquités orientales"
cl010156424;"boîte ; couvercle";;;"AO 32232; AO 32232 a; AO 32232 b";"Département des Antiquités orientales"
cl010180242;"boîte ; couvercle";;"-2100 / -2000  (Chypriote ancien III)";"CA 3282; S 3924";"Département des Antiquités orientales"
cl010043994;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 21555; MG 4056";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010146901;"vase ; boîte";;;"AO 22128";"Département des Antiquités orientales"
cl010043472;"boîte cylindrique ; boîte à fard ; pyxide ; couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12336; AF 6648; AF 9328";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010007030;"boîte semi cylindrique ; boîte à couvercle à glissière ; boîte à 5 compartiments";;"-1550 / -1069  (Nouvel Empire)";"N 1699; LP 335";"Département des Antiquités égyptiennes"
cl010198338;"vase ; boîte";;"-1000 / -539  (Néo-élamite)";"SB 23864; SB 3425";"Département des Antiquités orientales"
cl010099658;"Boîte plate";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010151437;"boîte à fard";;"-1300 / -1150  (Bronze récent III)";"AO 27103; MSK 76.7";"Département des Antiquités orientales"
cl010111383;"Boite à thé";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139617;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14778; RS 3.234";"Département des Antiquités orientales"
cl010139619;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 14780; RS 3.236";"Département des Antiquités orientales"
cl010166018;"boîte ; perle ; vase ; mosaïque";;"0 / 324  (Romain Impérial)";"AO 5363; N III 3542; 36; V 31";"Département des Antiquités orientales"
cl010168479;"boîte à fard";;"-700 / -600  (VIIe s. av. J.-C.)";"AO 7680";"Département des Antiquités orientales"
cl010291220;"boîte à sceau";;"1 / 100  (Ie s. ap. J.-C.)";"Br 3472; ED 3776; INV 903; N 7058";"Département des Antiquités grecques, étrusques et romaines"
cl010167372;"boîte à fard";;"-700 / -600  (Néo-babylonien)";"AO 6691";"Département des Antiquités orientales"
cl010143294;"boîte à fard";;"-1550 / -1150  (Bronze récent)";"AO 18513 A-B; RS 1935";"Département des Antiquités orientales"
cl010151439;"boîte à fard";;"-1300 / -1150  (Bronze récent III)";"AO 27105; MSK 76.6";"Département des Antiquités orientales"
cl010099795;"Boîte ronde";;"1781 / 1782  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010290691;"boîte à osselets";;;"Br 2951; ED 4127; INV 148; N 6183";"Département des Antiquités grecques, étrusques et romaines"
cl010100695;"Boîte en agate";"Bouillerot, Nicolas";"1731 / 1732  (1ere moitié du XVIIIe siècle)";"OA 9950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010168304;"fuseau ; fusaïole ; peigne ; boîte";;;"AO 7519";"Département des Antiquités orientales"
cl010006869;"boîte cylindrique ; boîte à couvercle pivotant";;;"N 1319; Champollion n°43";"Département des Antiquités égyptiennes"
cl010177715;"relief ; boîte ; couvercle";;"-539 / -330  (Achéménide)";"SB 3778";"Département des Antiquités orientales"
cl010102380;"Boîte rectangulaire";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294248;"boîte à sceau";;;"Br 6186";"Département des Antiquités grecques, étrusques et romaines"
cl010042317;"couvercle de boîte";;"395 / 641  (époque byzantine)";"AF 1367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010103572;"Boîte ronde";;"vers 1780";"OA 11799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007439;"figurine ; boîte ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1341; LP 14; Comte d'Hauterive n°457";"Département des Antiquités égyptiennes"
cl010099826;"Boîte à savonnette";"Manufacture de Sèvres";1770;"OA 8050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097819;"Boîte à épices couverte";;"1700 / 1800  (XVIIIe siècle)";"OA 1295";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111637;"Boîte à épices";;"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OA 9936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111508;"Boîte ou tabatière";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"R 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428118;"Boîte cylindrique du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113885;"Boîte cylindrique en jade, sur quatre pieds bas, à couvercle";;"1800 / 1900  (XIXe siècle)";"R 1370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336343;"couvercle de boîte";;;"ME 1287; G 2591";"Département des Antiquités égyptiennes"
cl010336352;"couvercle de boîte";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.315";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010110131;"Boite de toilette";"Heuglin, Johann Erhart II";"1729 / 1733  (1er tiers du XVIIIe siècle)";"CL 20873; ECL 20873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208817;"Boîte à thé octogonale du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Dupré, Augustin";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042061;"balance ; boîte à poids";;"395 / 700 (?)  (époque byzantine [?])";"AF 900 + AF 5159; AF 900; AF 5159; X 3639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010102388;"Boîte en laque aventurine : hibou sur une clôture, feuillages, fruits";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112847;"Boîte à épingles rectangulaire";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 9939 b";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111450;"Boîte aux saintes huiles";"De Bont, Corneille";1486;"OA 5572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256809;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 36; MN 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010099809;"Boîte à mouches";;"1773 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099222;"Boîte aux saintes huiles";Anonyme;"1200 / 1900  (XIIIe siècle [?])";"OA 6334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111914;"Boîte de pistolets miniatures";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 10183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098120;"Boîte simulant une montre";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 2340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040002;"Echelle et boîte sur un tabouret";"BROWN John Lewis";;"RF 32219, 5; vol.27, p.142";"Département des Arts graphiques"
