ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010371996;"poucier d'archer";;;"E 14974";"Département des Antiquités égyptiennes"
cl010137397;vase;;;"AO 12756 A; TG 2457";"Département des Antiquités orientales"
cl010029652;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 27253";"Département des Antiquités égyptiennes"
cl010026281;vase;;"-3100 / -2700  (époque thinite)";"E 30464";"Département des Antiquités égyptiennes"
cl010026469;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 10445";"Département des Antiquités égyptiennes"
cl010121589;"statue ; trône";;"-2269 / -2255  (Akkad : Manishtusu)";"SB 49; PEZARD ET POTTIER 48; A 6407; PEZARD ET POTTIER 49; SB 9097; A 7187; SB 9096; AS 13833";"Département des Antiquités orientales"
cl010006317;"statue cube";;"-1862 / -1786  (fin XIIe dynastie)";"E 10985";"Département des Antiquités égyptiennes"
cl010005872;"statue de couple";;"-1786 / -1650  (XIIIe dynastie)";"E 11176 BIS; AF 1681 TER";"Département des Antiquités égyptiennes"
cl010005874;statue;;"-1868 / -1862 (?)  (Khâkhéperrê Sésostris II)";"A 80; N 81; N 844";"Département des Antiquités égyptiennes"
cl010007401;statue;;"-1786 / -1650  (XIIIe dynastie)";"A 48; N 49";"Département des Antiquités égyptiennes"
cl010006101;statue;;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"E 10974; E 10975 ERR";"Département des Antiquités égyptiennes"
cl010006316;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 11216";"Département des Antiquités égyptiennes"
cl010015420;statue;;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"AF 2578";"Département des Antiquités égyptiennes"
cl010014967;statue;;"-1786 / -1650  (XIIIe dynastie)";"E 15012; T 1055";"Département des Antiquités égyptiennes"
cl010004623;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 20168; MG 2669";"Département des Antiquités égyptiennes"
cl010009104;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9917";"Département des Antiquités égyptiennes"
cl010007870;"Statue de Khânéferrê Sobekhotep";;"-1786 / -1650  (Khânéferrê Sobekhotep)";"A 17; N 17; Salt n°3828";"Département des Antiquités égyptiennes"
cl010005864;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 11196";"Département des Antiquités égyptiennes"
cl010004722;statue;;"-1862 / -1786  (fin XIIe dynastie)";"E 22771; Curtis n°272";"Département des Antiquités égyptiennes"
cl010015771;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 867; Salt n°3338";"Département des Antiquités égyptiennes"
cl010006102;"statue cube";;"-1630 / -1550 (?)  (XVIIe dynastie)";"E 13577";"Département des Antiquités égyptiennes"
cl010004807;statue;;"-1786 / -1686  (XIIIe dynastie)";"E 25579; IM 99";"Département des Antiquités égyptiennes"
cl010010139;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12961; E 14392";"Département des Antiquités égyptiennes"
cl010010140;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 12960; E 14389; M 1057";"Département des Antiquités égyptiennes"
cl010004809;"statuette ; figurine";;"-2033 / -1670  (Moyen Empire)";"E 27101";"Département des Antiquités égyptiennes"
cl010015392;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 4856; AF 461";"Département des Antiquités égyptiennes"
cl010015434;statue;;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"AF 9921";"Département des Antiquités égyptiennes"
cl010013207;statue;;"-1862 / -1843  (Khâkaourê Sésostris III)";"A 77; N 78";"Département des Antiquités égyptiennes"
cl010006103;"statue de groupe";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1606; Salt n°3336";"Département des Antiquités égyptiennes"
cl010014041;statue;;"-1786 / -1686  (XIIIe dynastie)";"AF 460; AF 1569";"Département des Antiquités égyptiennes"
cl010197585;sculpture;;"-2340 / -2200  (Akkad)";"AS 11800";"Département des Antiquités orientales"
cl010026237;vase;;"-3100 / -2700  (époque thinite)";"E 30465";"Département des Antiquités égyptiennes"
