ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010010981;simulacre;;"-222 / -205  (Ptolémée IV Philopator)";"E 17487";"Département des Antiquités égyptiennes"
cl010011217;simulacre;;"-222 / -205  (Ptolémée IV Philopator)";"E 17488";"Département des Antiquités égyptiennes"
cl010002265;simulacre;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25214; K.D. 158";"Département des Antiquités égyptiennes"
cl010012158;simulacre;;"-222 / -205  (Ptolémée IV Philopator)";"E 17489";"Département des Antiquités égyptiennes"
cl010008491;simulacre;;;"E 14363";"Département des Antiquités égyptiennes"
cl010004191;simulacre;;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25215; Dara n°163";"Département des Antiquités égyptiennes"
cl010006624;simulacre;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 14190";"Département des Antiquités égyptiennes"
cl010006415;"modèle ; simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17277; K.D. 39";"Département des Antiquités égyptiennes"
cl010007731;"bouclier ; simulacre";;"-2033 / -1670  (Moyen Empire)";"E 11988";"Département des Antiquités égyptiennes"
cl010008679;"couffin ; simulacre";;;"N 4329 1";"Département des Antiquités égyptiennes"
cl010023887;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 790 D; Champollion n°102";"Département des Antiquités égyptiennes"
cl010023897;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"AF 9474";"Département des Antiquités égyptiennes"
cl010023912;"herminette ; simulacre";;"-1480 / -1460  (Hatchepsout)";"N 789";"Département des Antiquités égyptiennes"
cl010029087;"outil ; simulacre";;"-3100 / -30  (époque pharaonique)";"E 824; N 2137; Clot bey C 16 n°175";"Département des Antiquités égyptiennes"
cl010043869;"lampe ; simulacre";;"395 / 641  (époque byzantine)";"E 32748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336271;"amulette ; simulacre";;;"E 5429; ME 565";"Département des Antiquités égyptiennes"
cl010344122;"coupe ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27041; S 520 b 07 3";"Département des Antiquités égyptiennes"
cl010344141;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27030; S 197 3";"Département des Antiquités égyptiennes"
cl010344143;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27032; S 202 47";"Département des Antiquités égyptiennes"
cl010344148;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27037; S 202 66";"Département des Antiquités égyptiennes"
cl010344149;"gobelet ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27038; S 522 c 07 20";"Département des Antiquités égyptiennes"
cl010344150;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27039; S 201 56";"Département des Antiquités égyptiennes"
cl010344311;"vase ; simulacre";;;"N 2514; ME 525";"Département des Antiquités égyptiennes"
cl010344312;"vase ; simulacre";;;"ME 530";"Département des Antiquités égyptiennes"
cl010344313;"vase ; simulacre";;;"ME 537";"Département des Antiquités égyptiennes"
cl010344314;"vase ; simulacre";;;"ME 541";"Département des Antiquités égyptiennes"
cl010344315;"vase ; simulacre";;;"ME 542";"Département des Antiquités égyptiennes"
cl010344319;"vase ; simulacre";;;"ME 582";"Département des Antiquités égyptiennes"
cl010344321;"vase ; simulacre";;;"E 6083; ME 1016; I.E. 352";"Département des Antiquités égyptiennes"
cl010373893;"houe ; simulacre";;;"N 4331 B; Salt n°1713 ?";"Département des Antiquités égyptiennes"
