ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013550;"Jeune femme assise, vue de face : la Foi";"Le Moyne, François";;"INV 34520, Recto; NIII 29103; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020013551;"Femme debout les bras tendus ; reprise de la tête ; buste de femme lisant";"Le Moyne, François";;"INV 34521, Recto; NIII 29106; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020013553;"Femme drapée et voilée, assise, vue de face";"Le Moyne, François";;"INV 34523, Recto; NIII 29110; MA 12641; vol.14, p.201";"Département des Arts graphiques"
cl020013747;"Femme debout, drapée, portant un étendard : Bellone";"Le Moyne, François";;"INV 34694, Recto; NIII 29976; MA 12649; vol.14, p.235";"Département des Arts graphiques"
cl020013766;"Femme nue, assise, tenant un livre";"Le Moyne, François";;"INV 34713, Recto; NIII 30060; MA 12650; vol.14, p.239";"Département des Arts graphiques"
cl020013826;"La Victoire";"Le Moyne, François";;"INV 34773, Recto; NIII 30286; MA 12652; vol.14, p.251";"Département des Arts graphiques"
cl020013923;"Jeune fille debout, drapée : la Paix";"Le Moyne, François";;"INV 34870, Recto; NIII 30528; MA 12654; vol.14, p.271";"Département des Arts graphiques"
cl020013929;"Jeune femme assise, la poitrine nue, tenant un bouclier : La France";"Le Moyne, François";;"INV 34876, Recto; NIII 30559; MA 12655; vol.14, p.273";"Département des Arts graphiques"
cl020034163;"Concert de chambre - Quatuor";"BAUDOUIN Pierre Antoine";"Vers 1770";"RF 30662, Recto; Catalogue Donation D. David-Weill DDW 18; vol.26, p.240";"Département des Arts graphiques"
cl020208312;"Frontispice. Louis XV donnant la Paix à l'Europe";"Le Moyne, François";;"INV 30515, Recto; NIII 13942; MA 11193; vol.12, p.342";"Département des Arts graphiques"
cl020208315;"Etude de draperie, et d'un bras tenant une palme";"Le Moyne, François";;"INV 30518, Recto; NIII 27345; MA 12624; Guiffrey et Marcel G 8736; vol.12, p.343";"Département des Arts graphiques"
cl020208359;"Homme nu, assis, la tête tournée vers la droite";"Le Moyne, François";;"INV 30558, Recto; NIII 30021; MA 12649; Guiffrey et Marcel G 8700; vol.12, p.350";"Département des Arts graphiques"
cl020208373;"Deux études de têtes";"Le Moyne, François";;"INV 30570, Recto; NIII 30108; MA 12650; Guiffrey et Marcel G 8728; vol.12, p.352";"Département des Arts graphiques"
cl020208375;"Homme allongé, le bras gauche plié et le droit tendu";"Le Moyne, François";;"INV 30572, Recto; NIII 30114; MA 12650; Guiffrey et Marcel G 8703; vol.12, p.353";"Département des Arts graphiques"
cl020208384;"Femme drapée, assise, la tête appuyée sur le bras droit";"Le Moyne, François";;"INV 30579, Recto; NIII 30340; MA 12652; Guiffrey et Marcel G 8724; vol.12, p.354";"Département des Arts graphiques"
