ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010176873;pendeloque;;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"SB 2785; K 295";"Département des Antiquités orientales"
cl010150476;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 26094";"Département des Antiquités orientales"
cl010145838;épée;;;"AO 21109";"Département des Antiquités orientales"
cl010145194;"objet indéterminé ; figurine";;"-2900 / -2340  (Dynastique archaïque)";"AO 20473";"Département des Antiquités orientales"
cl010138617;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 13882";"Département des Antiquités orientales"
cl010143450;poignard;;"-2900 / -2340  (Dynastique archaïque)";"AO 18663";"Département des Antiquités orientales"
cl010144929;"masse d'armes";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20435";"Département des Antiquités orientales"
cl010144944;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 20451";"Département des Antiquités orientales"
cl010144949;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 20456";"Département des Antiquités orientales"
cl010145112;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20395";"Département des Antiquités orientales"
cl010145123;hache;;"-2340 / -2200  (Akkad)";"AO 20410";"Département des Antiquités orientales"
cl010145134;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20420";"Département des Antiquités orientales"
cl010148822;étendard;;;"AO 2397";"Département des Antiquités orientales"
cl010149560;"marteau ; objet votif";;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 24794";"Département des Antiquités orientales"
cl010149665;hache;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"AO 24798";"Département des Antiquités orientales"
cl010138729;"sceau cylindre";;"-2500 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 14026";"Département des Antiquités orientales"
cl010141423;"masse d'armes";;"-2340 / -2200  (Akkad)";"AO 16598";"Département des Antiquités orientales"
