ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142259;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17578 BIS; M. 181";"Département des Antiquités orientales"
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
cl010015776;"statue ; socle de statue";;"-332 / -30  (époque ptolémaïque)";"E 12070 + E 12076; E 12070; E 12076; IF-5-16";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010035912;"socle de statue ; socle de statue ; élément momifié";;;"E 18937; MG 1428";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010143042;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18225; M. 280";"Département des Antiquités orientales"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010143043;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18226; M. 367";"Département des Antiquités orientales"
cl010010408;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 424; IM 3699 ?; S 966";"Département des Antiquités égyptiennes"
cl010030859;"socle de statue";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 8082 A; AF 1676";"Département des Antiquités égyptiennes"
cl010015382;"statue ; socle de statue";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20298; MG 2799; EG 601";"Département des Antiquités égyptiennes"
cl010030142;"socle de statue";;"-664 / -332  (Basse Époque)";"E 10976";"Département des Antiquités égyptiennes"
cl010017628;"socle de statue";;"-1295 / -1069  (époque ramesside)";"E 12682";"Département des Antiquités égyptiennes"
cl010213541;"socle de statue";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 33167";"Département des Antiquités égyptiennes"
cl010244431;"base de statue ; socle";;;"AS 11659";"Département des Antiquités orientales"
cl010014609;"socle de statue";;"-1295 / -1294  (Ramsès I)";"E 7690";"Département des Antiquités égyptiennes"
cl010035693;"socle de statue";;"1750 / 1950  (époque moderne)";"E 21420; MG 3921";"Département des Antiquités égyptiennes"
cl010078821;"socle de statue";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27902";"Département des Antiquités égyptiennes"
cl010014762;"socle de statue";;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"AF 14078";"Département des Antiquités égyptiennes"
cl010027035;"socle de statue";;"-664 / -332  (Basse Époque)";"E 16261 BIS";"Département des Antiquités égyptiennes"
cl010340911;"socle de statue";;;"AF 708; Durand n°104 ?";"Département des Antiquités égyptiennes"
cl010010386;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12630";"Département des Antiquités égyptiennes"
cl010029985;"socle de statue";;"-1279 / -1213 (?)  (Ramsès II)";"N 4522";"Département des Antiquités égyptiennes"
cl010026328;"socle de statue";;;"E 30482";"Département des Antiquités égyptiennes"
cl010036285;"socle de statue";;;"Salt n°831";"Département des Antiquités égyptiennes"
cl010010385;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12632";"Département des Antiquités égyptiennes"
cl010361132;"statue ; socle ; élément de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 864";"Département des Antiquités orientales"
cl010018523;"socle de statue ; figurine";;"-664 / -332  (Basse Époque)";"E 8413";"Département des Antiquités égyptiennes"
cl010012478;"socle de statue";;;"Drovetti n°154";"Département des Antiquités égyptiennes"
cl010029107;"figurine ; socle de statue";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2542";"Département des Antiquités égyptiennes"
cl010236983;socle;;"-305 / -64  (Séleucide)";"SB 7308; GMIS 66";"Département des Antiquités orientales"
cl010030564;"figurine ; socle de statue";;"-664 / -332  (Basse Époque)";"E 4670";"Département des Antiquités égyptiennes"
cl010080393;"socle de statue";;;"E 177; N 3759; Clot bey C 22 n°19";"Département des Antiquités égyptiennes"
cl010012182;"figurine ; socle de statue";;"-664 / -332  (Basse Époque)";"E 5962";"Département des Antiquités égyptiennes"
cl010026361;"socle de statue ; stèle rectangulaire";;"-30 / 395  (époque romaine)";"E 12928; M. 1870";"Département des Antiquités égyptiennes"
cl010179387;statue;;"-1000 / -744  (Néo-élamite I)";"SB 5641; PEZARD ET POTTIER 241";"Département des Antiquités orientales"
cl010174431;socle;;"-1000 / -744  (Néo-élamite I)";"SB 5; PEZARD ET POTTIER 5; AS 6044";"Département des Antiquités orientales"
cl010030728;"table d'offrandes ; socle de statue";;"-2700 / -2195  (Ancien Empire)";"E 11291 B; Dattari n°287";"Département des Antiquités égyptiennes"
cl010018323;"statue de Ptah-Sokar-Osiris";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 3519";"Département des Antiquités égyptiennes"
cl010023873;"Statue de Touy";;"-1390 / -1352  (Amenhotep III)";"E 10655";"Département des Antiquités égyptiennes"
cl010018327;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3510 E; Salt n°3648";"Département des Antiquités égyptiennes"
cl010165719;socle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4978; CIH 344";"Département des Antiquités orientales"
cl010033343;"socle de statue ; figurine ; élément momifié";;;"E 18934; MG 1425";"Département des Antiquités égyptiennes"
cl020117405;"Statue sur un socle";"Carpeaux, Jean-Baptiste";;"RF 8682, Recto; vol.22, p.254";"Département des Arts graphiques"
cl010364161;"élément de statue ; base de statue";;"-247 / 224  (Parthe)";"GMS N 43; GMIS 43";"Département des Antiquités orientales"
cl010121485;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 48; PEZARD ET POTTIER 47; AS 6070";"Département des Antiquités orientales"
cl010029563;"figurine de Bès panthée ; socle de statue";;;"E 11751";"Département des Antiquités égyptiennes"
cl010340958;"statue ; statue de Ptah-Sokar-Osiris";;;"E 13340; CM 323 Bis; 262";"Département des Antiquités égyptiennes"
cl010030366;"socle de statue ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18917; MG 1408";"Département des Antiquités égyptiennes"
cl010012300;statue;;"-570 / -527  (Khenemibrê Amasis)";"N 520";"Département des Antiquités égyptiennes"
cl010121487;statue;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 52; PEZARD ET POTTIER 50; AS 6030";"Département des Antiquités orientales"
cl010136447;"stèle ; socle ; document écrit";;"200 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 1172; CIH 2";"Département des Antiquités orientales"
cl010341142;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13336; CM 320; D.961.2.40";"Département des Antiquités égyptiennes"
cl010005947;statue;;"-1390 / -1352  (Amenhotep III)";"E 11154";"Département des Antiquités égyptiennes"
cl010019163;"figurine ; statue ; élément momifié";;"-664 / -332  (Basse Époque)";"E 2708; N 3959; AF 1671; Clot bey C 32 n°5";"Département des Antiquités égyptiennes"
cl010007730;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 12028";"Département des Antiquités égyptiennes"
cl010009684;"Statue de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 12002";"Département des Antiquités égyptiennes"
cl010102370;"Personnage accroupi, sur socle";;;"TH 341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010372488;statue;;;"E 5625";"Département des Antiquités égyptiennes"
cl010077261;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 33145";"Département des Antiquités égyptiennes"
cl010340959;"statue ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13330; CM 314; 269";"Département des Antiquités égyptiennes"
cl010276849;statue;;"-400 / -375  (1e quart IVe s. av. J.-C. [?])";"MND 849; Ma 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010340962;"statue de Ptah-Sokar-Osiris";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"N 3507; E 121; MTC 8476; Clot bey C 9 n°4";"Département des Antiquités égyptiennes"
cl010119601;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 226; Heuzey, 1902, n° 107";"Département des Antiquités orientales"
cl010004935;statue;;"-1390 / -1352  (Amenhotep III)";"E 11153";"Département des Antiquités égyptiennes"
cl010277186;statue;;"-100 / 0  (Ie s. av. J.-C.)";"MND 2025; Ma 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010018326;"statue de Ptah-Sokar-Osiris ; statue";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 3511; D.1985.1.16; 1482";"Département des Antiquités égyptiennes"
cl010004099;"statue stéléphore";;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 25980";"Département des Antiquités égyptiennes"
cl010019312;"statue de Ptah-Sokar-Osiris";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 127; N 3510 A; Clot bey C 9 n°10; 1480";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010114558;"Boudha assis, sur socle";Chine;;"TH 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018321;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13325; AF 1675; CM 309; 1483 ?";"Département des Antiquités égyptiennes"
cl010019326;statue;;"-1069 / -943  (XXIe dynastie)";"N 2872; Salt n°3641; CC 44; Champollion U. 19";"Département des Antiquités égyptiennes"
cl010023877;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 5578";"Département des Antiquités égyptiennes"
cl010030478;statue;;"-664 / -332 (?)  (Basse Époque)";"E 173; N 4168; Clot bey C 22 n°15";"Département des Antiquités égyptiennes"
cl010341027;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13324; CM 308; D.961.2.39";"Département des Antiquités égyptiennes"
cl010037954;"statue ; figurine";;;"E 20022; MG 2523";"Département des Antiquités égyptiennes"
cl010341143;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13328; CM 312; D.961.2.41";"Département des Antiquités égyptiennes"
