ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020530178;"Armoirie de Louis-le-Grand, quatrième Grand Maître et Chef Souverain de l'Ordre";"LA POINTE François de";;"4359 C/ Recto";"Département des Arts graphiques"
cl020555813;"Mirabeau, chef d'une (...) de l'armée noire e(...) en grand uniforme";"ANONYME FRANCAIS";;"23549 LR/ Recto; 47";"Département des Arts graphiques"
cl020623270;"Kislar Agà, chef des eunuques noirs et premier gardien du Grand Seigneur";"VIERO Teodoro";;"L 485 LR/57 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020514273;"Sans date, sans lieu, de Girodet au citoyen Grand-Jean";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.3, Verso";"Département des Arts graphiques"
cl020227277;"Chef chinois à cheval tourné vers la gauche";"Chassériau, Théodore";1828;"RF 28037, Recto; vol.25, p.378";"Département des Arts graphiques"
cl010108055;"Grand plat rond : cavalier ; armoiries des Orsini";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 9448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590840;"Éléphant paré portant un grand vase sur le dos";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 124; Inventaire Gros AJG 352";"Département des Arts graphiques"
cl010035642;"Stèle d'Aspelta";;"-600 / -580  (Aspelta)";"C 257; E 6209";"Département des Antiquités égyptiennes"
cl020514272;"Sans date, sans lieu, de Girodet au citoyen Gran-Jean";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.3, Recto";"Département des Arts graphiques"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; Cat. 22; S 1904";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010020344;"stèle cintrée";;"-830 / -791  (Ousermaâtrê Chéchonq III)";"N 413; IM 3749; Cat. 21; S 1898";"Département des Antiquités égyptiennes"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl010004177;"statue cube de Padikhonsou";;"-332 / -30  (époque ptolémaïque)";"E 27070";"Département des Antiquités égyptiennes"
cl010136328;herminette;;;"AO 11610; RS 1.[051]";"Département des Antiquités orientales"
