ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010323896;"Fragment de carreau à la corolle de fleur";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/647";"Département des Arts de l'Islam"
cl010043435;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9281; E 12261 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043342;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4809; X 3281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043415;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4901; X 3375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043995;"corbeau ; fragment";;"500 / 599 (?)  (époque byzantine [?])";"AF 4876; X 3350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000885;corbeau;;"640 / 710  (Héraclius II ; Califat rashidun ; Omeyyades)";"AF 6312; X 5500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315328;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 b-2";"Département des Arts de l'Islam"
cl010198528;"revêtement décoratif";;;"AS 4631";"Département des Antiquités orientales"
cl010223419;"verre à jambe";;;"CN 10169";"Service de l'Histoire du Louvre"
cl010287879;figurine;;;"Tarse 379; S 3805";"Département des Antiquités grecques, étrusques et romaines"
cl010287880;figurine;;;"Tarse 380";"Département des Antiquités grecques, étrusques et romaines"
cl010315327;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 b-1";"Département des Arts de l'Islam"
cl010345150;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010120095;vase;;"-1200 / -1150  (Bronze récent III)";"AO 17370";"Département des Antiquités orientales"
cl010120482;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22990; LONGPERIER 285; AF 6641";"Département des Antiquités orientales"
cl010120480;vase;;"-1300 / -1200  (Médio-assyrien [?])";"AO 22988; AF 6642";"Département des Antiquités orientales"
cl010120800;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27744; MSK.76.53";"Département des Antiquités orientales"
cl010120088;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15728; RS 4.196";"Département des Antiquités orientales"
