ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013615;"Episode du voyage de Don Quichotte";"Natoire, Charles-Joseph";;"INV 34580, Recto; NIII 29442; MA 12644; vol.14, p.212";"Département des Arts graphiques"
cl020017273;"Etude de deux femmes riant, l'une assise et l'autre debout";"ANDRIEUX Clément Auguste";;"RF 4602, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020028043;"Sancho Pança, son âne, et Don Quichotte";"Franquelin, Jean-Augustin";;"RF 13262, Recto; vol.23, p.360";"Département des Arts graphiques"
cl020124385;"Don Quichotte et Sancho Pança, et autres scènes";"VEYRASSAT Jules Jacques";;"RF 16211, Recto; vol.24, p.116";"Département des Arts graphiques"
cl020143479;"Don Quichotte et Sancho Pança";"HUARD Charles";;"RF 37130, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143491;"Tête de Don Quichotte, tournée vers la droite";"HUARD Charles";;"RF 37142, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020209280;"Rencontre de Don Quichotte et Sancho Pança avec la duchesse";"Natoire, Charles-Joseph";"Vers 1734/1735";"INV 31413, Recto; NIII 31241; vol.13, p.71";"Département des Arts graphiques"
cl020209281;"Le chevalier des miroirs vaincu par Don Quichotte";"Natoire, Charles-Joseph";;"INV 31414, Recto; NIII 31242; vol.13, p.72";"Département des Arts graphiques"
cl020220561;"Roger découvre qu'Alcine est une sorcière";"Fragonard, Jean-Honoré";;"RF 24318, Recto; vol.25, p.85";"Département des Arts graphiques"
cl020220562;"L'Arioste dédie son poème à Hippolyte d'Este";"Fragonard, Jean-Honoré";;"RF 24319, Recto; vol.25, p.85";"Département des Arts graphiques"
