ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044132;"étui à calame";;"395 / 641  (époque byzantine)";"E 27083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020102165;"Vierge à l'Enfant avec sainte Anne";"SANSOVINO Andrea";;"INV 10019, Recto; NIII 27244; MA 12623; vol.5, p.43";"Département des Arts graphiques"
cl020201362;"Vierge à l'Enfant avec sainte Anne";"SANSOVINO Andrea";;"INV 11311, Recto; NIII 23601; MA 12587; vol.5, p.273";"Département des Arts graphiques"
cl010045514;tenture;;"1120 / 1250  (époque islamique)";"E 26796; AC 830; PH 2607; L 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000230;"Vierge à l'Enfant et une sainte (sainte Catherine?)";"FRA PAOLINO";;"INV 206, Recto; NIII 21350; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl020231119;"La Vierge visitant sainte Elisabeth";"Parrocel, Joseph";"vers 1656";"RF 41499, Recto; Inv. français, t. XIII B 407; vol.31, p.87";"Département des Arts graphiques"
cl020215504;"La Vierge et Sainte Elisabeth";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5556, Verso; vol.21, p.77";"Département des Arts graphiques"
cl020571698;"Vie de la Sainte-Vierge";"CALLOT Jacques";;"L 41 LR/87 Recto";"Département des Arts graphiques"
cl020222954;"Sainte Vierge";"Chassériau, Théodore";;"RF 26054, 70; vol.25, p.220";"Département des Arts graphiques"
cl010045341;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10154; AF 5488; X 4169; TC 61; G 330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006299;"Vierge à l'Enfant avec sainte Elisabeth";"Cambiaso, Luca";;"INV 9229, Recto; NIII 31788; vol.4, p.399";"Département des Arts graphiques"
cl020108974;"Sainte Vierge, sainte Anne et l'Enfant Jésus";"TRAUT Wolf";;"INV 18941, Recto; NIII 20658; MA 12554; Allemands A 328; vol.8, p.92";"Département des Arts graphiques"
cl020538003;"Sainte Famille";"MAITRE DE LA MORT DE LA VIERGE DE COLOGNE";;"11 DR/ Recto; 1102; vol.1, p.1";"Département des Arts graphiques"
cl020112021;"Sainte Anne, la Vierge et l'Enfant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1500/1501";"RF 460, Recto; HDLS 43; vol.19, p.42";"Département des Arts graphiques"
cl020104643;"La Vierge présentant une sainte à Jésus-Christ";"ANONYME ITALIEN XVIIè s";;"INV 14369, Recto; NIII 26296; MA 12613; vol.6, p.406";"Département des Arts graphiques"
cl010109998;"Vierge à l'Enfant de la Sainte-Chapelle";;"1260 / 1270  (2e moitié du XIIIe siècle)";"OA 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006308;"La Vierge avec l'Enfant embrassant sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9238, Recto; NIII 31804; vol.4, p.401";"Département des Arts graphiques"
cl020543819;"La Sainte Vierge et Sainte Anne";"NADAT dit le Maître à la ratière";;"13427 LR/ Recto; 1878; vol.7, p.24";"Département des Arts graphiques"
cl020543727;"La Sainte Vierge et Sainte Madeleine";"Maratti, Carlo";;"12891 LR/ Recto; 3191; vol.7, p.22";"Département des Arts graphiques"
cl020538442;"La Sainte Vierge, Sainte Catherine et Sainte Agathe";"ANONYME XVIè s";1515;"7392 LR/ Recto; 4636; vol.6, p.12";"Département des Arts graphiques"
cl020515052;"Sainte Anne avec la Vierge et l'Enfant";"ECOLE SOUABE XVè s";"Vers 1440/1460";"14 LR/ Recto; 19371; vol.1, p.1";"Département des Arts graphiques"
cl020137634;"Sainte Clotilde ; Vierge à l'Enfant";"Chapu, Henri";;"RF 23127, 71; vol.24, p.437";"Département des Arts graphiques"
cl020519242;"La Sainte Vierge";"Raimondi, Marcantonio";;"4145 LR/ Recto; 3361; vol.3, p.7";"Département des Arts graphiques"
cl020550320;"La Sainte Vierge";"DUMERAY, Madame";;"19808 LR/ Recto; 15347; vol.9, p.8";"Département des Arts graphiques"
cl020538715;"La Sainte Vierge";"ANONYME XVè s";;"7717 LR/ Recto; 4011; vol.6, p.20";"Département des Arts graphiques"
cl020200021;"La Vierge, l'Enfant Jésus, sainte Lucie et sainte Catherine";"Vasari, Giorgio";;"INV 10071, Recto; NIII 23205; MA 12584; vol.5, p.53";"Département des Arts graphiques"
cl020003381;"La Vierge, l'Enfant Jésus et sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2561, Recto; NIII 1414; MA 1361; vol.1, p.416";"Département des Arts graphiques"
cl020001829;"Vierge à l'Enfant et sainte Catherine";"GABBIANI Anton Domenico";;"INV 1219, Recto; NIII 1064; MA 1035; Inventaire italien, t. IV R 346; vol.1, p.190";"Département des Arts graphiques"
cl020012923;"Vierge à l'Enfant et sainte Anne";"ANONYME FRANCAIS XVIIè s";;"INV 33931, Recto; NIII 26507; MA 12616; vol.14, p.91";"Département des Arts graphiques"
cl020106502;"La Vierge, l'Enfant et sainte Anne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21832, Recto; NIII 25483; MA 12605; vol.9, p.193";"Département des Arts graphiques"
cl020003385;"La Vierge à l'Enfant et sainte Anne";"PUPINI Biagio";;"INV 2565, Recto; NIII 7374; MA 6868; Inventaire italien, t. VI E 25.R; Inventaire italien, t. XII RS 96; vol.1, p.417";"Département des Arts graphiques"
cl020004480;"La Sainte Conversation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7540, Recto; NIII 5647; MA 5240; Inventaire italien, t. VII Q 413; vol.4, p.119";"Département des Arts graphiques"
cl020006298;"Vierge à l'Enfant avec sainte Elisabeth";"Cambiaso, Luca";;"INV 9228, Recto; NIII 31781; vol.4, p.399";"Département des Arts graphiques"
