ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010177484;vase;;"-305 / 224  (Séleucide)";"SB 3539";"Département des Antiquités orientales"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010144290;"autel ; figurine";;"100 / 200  (Romain Impérial)";"AO 19534";"Département des Antiquités orientales"
cl010177751;figurine;;"-305 / 224  (Séleucide ; Parthe)";"SB 3835; GS 804";"Département des Antiquités orientales"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl010120308;statue;;389;"AO 22258";"Département des Antiquités orientales"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010150234;figurine;;"-300 / 300  (2e moitié Ie mill av. J.-C.)";"AO 25535";"Département des Antiquités orientales"
cl010366584;statue;;"-247 / 224  (Parthe)";"GMS N 3; GMIS 3";"Département des Antiquités orientales"
cl010178196;figurine;;"-305 / 224  (Séleucide)";"SB 4280; GS 1102";"Département des Antiquités orientales"
cl010122483;statue;;"-530 / -520  (Chypro-archaïque II)";"AM 1515; Hermary, 1989, n° 598";"Département des Antiquités orientales"
cl010122484;statue;;"-490 / -480  (Chypro-archaïque II)";"AM 1516; Hermary, 1989, n° 599";"Département des Antiquités orientales"
cl010155980;"stèle ; ex-voto";;;"AO 31848; MGS 347; SM";"Département des Antiquités orientales"
cl010152453;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28183; CIS 901; SM 2094";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010155975;"stèle ; ex-voto";;;"AO 31843; MGS 211; SM";"Département des Antiquités orientales"
cl010155963;"stèle ; ex-voto";;;"AO 31832; MGS 229; SM";"Département des Antiquités orientales"
cl010123163;vase;;"vers -540";"AM 231; Heuzey, 1923, n° 229-232";"Département des Antiquités orientales"
cl010152394;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28119; CIS 2152; BR 99";"Département des Antiquités orientales"
cl010152416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28139; CIS 813; SM 1460";"Département des Antiquités orientales"
cl010148086;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23300; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010155959;"stèle ; ex-voto";;;"AO 31829; MGS 268; SM 1650; CIS 1792";"Département des Antiquités orientales"
cl010147925;stèle;;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23166; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148220;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 23552; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148595;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23758; CIS 1638; SM 515";"Département des Antiquités orientales"
cl010364326;relief;;"-247 / 224  (Parthe)";"SB 7301; GMS N 13; GMIS 13";"Département des Antiquités orientales"
cl010147976;"stèle ; ex-voto ;";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23210; BR";"Département des Antiquités orientales"
cl010148616;"stèle ; ex-voto ;";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23777; CIS 658; SM 305";"Département des Antiquités orientales"
cl010155951;"stèle ; ex-voto";;;"AO 31821; MGS 367; SM";"Département des Antiquités orientales"
cl010147791;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23095; CIS 1685; SM 733";"Département des Antiquités orientales"
cl010147806;stèle;;"-200 / -100  (IIe s. av. J.-C.)";"AO 23226";"Département des Antiquités orientales"
cl010148278;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23475; CIS 1820; SM 1874";"Département des Antiquités orientales"
cl010148330;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23526; BR";"Département des Antiquités orientales"
cl010148347;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23543; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148000;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23236";"Département des Antiquités orientales"
cl010148408;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23606; CIS 1786; SM 1590";"Département des Antiquités orientales"
cl010155913;"stèle ; ex-voto";;;"AO 31787; MGS 208; SM";"Département des Antiquités orientales"
cl010155937;"stèle ; ex-voto";;;"AO 31808; MGS 276; SM";"Département des Antiquités orientales"
