ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020548806;"Sancho poursuivi par les marmitons";"AVELINE Pierre Alexandre";;"18252 LR/ Recto; 18725; vol.8, p.40";"Département des Arts graphiques"
cl020008655;"Jeune homme poursuivi par un vieillard";"ANONYME VENITIEN fin XVIè s";;"INV 5798, Recto; NIII 22197; MA 12563; vol.3, p.191";"Département des Arts graphiques"
cl010097901;"Plat rond : l'Amour poursuivi par les abeilles";Anonyme;"1550 / 1570  (XVIe siècle)";"OA 1655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043485;"Apparition d'un aigle poursuivi par les oiseaux";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34737, Recto; vol.27, p.487";"Département des Arts graphiques"
cl010100308;"Plaquette uniface : L'Amour poursuivi par des abeilles";"Flötner, Peter";"vers 1540";"OA 9187; CL 18271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008138;"Un enfant nu poursuivi par un oiseau";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5718.QUATER, Recto; NIII 23419; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020219895;"Caricature : Monsieur Dennery poursuivi par des furies";CHAM;;"RF 23685, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020555686;"Le duc du Châtelet poursuivi par le peuple";"SERGENT-MARCEAU Antoine François";1789;"23422 LR/ Recto; 9161; vol.8, p.7";"Département des Arts graphiques"
cl020033857;"Homme nu, poursuivi par un guerrier, et homme courant";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"RF 30568, Recto; vol.26, p.220";"Département des Arts graphiques"
cl020102377;"Un homme chassant un sanglier poursuivi par deux chiens";"Zuccaro, Federico";;"INV 12241, Recto; NIII 23136; MA 12584; vol.6, p.26";"Département des Arts graphiques"
cl020104322;"Ange gardien enlevant un enfant poursuivi par un serpent";"ANONYME ITALIEN XVIIè s";;"INV 14063, Recto; NIII 25036; MA 12601; vol.6, p.345";"Département des Arts graphiques"
cl020015198;"Le général Cervoni, poursuivi par les autrichiens, fait évacuer Voltri";"MARTINET et BOURGEOIS";1812;"RF 2936, Recto; Campagnes d'Italie I 188; vol.20, p.69";"Département des Arts graphiques"
cl020577059;"Soldat dont le cheval se cabre, poursuivi par un chien";"Delaune, Etienne";1567;"L 49 LR/255 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020039520;"La poursuite : un homme à cheval, poursuivi par des Indiens";"Millet, Jean Francois";;"RF 31766, Recto; vol.27, p.62";"Département des Arts graphiques"
cl010116215;"Coupe ou hanap à ombilic : Lièvre poursuivi par un chien";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122008;"Lièvre poursuivi par un chien, tête de chien, figure, et personnages";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 74; vol.22, p.355";"Département des Arts graphiques"
