ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020113814;"Deux femmes thraces";"Levy, Émile";"vers 1865/1866";"RF 1768, Recto; vol.19, p.149";"Département des Arts graphiques"
cl020102828;"Orphée victime des femmes thraces?";"ANONYME ITALIEN XVIIè s";;"INV 12663, Recto; NIII 7636; MA 7129; vol.6, p.112";"Département des Arts graphiques"
cl020589515;"Acte II, scène première : Oronte, en costume turc, assis sous un arbre, parle aux deux bergers Ormin et Sirène ; au fond à gauche, le camp des Thraces";"Le Clerc, Sébastien";;"L 83 LR/1827 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010049400;candélabre;;"385 / 499 (?)  (Théodosiens [?] ; Théodosiens [?] ; Thraces [?])";"E 12956";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001419;"lampe à anse";;"395 / 518  (Théodosiens ; Thraces)";"E 11684 BIS; X 5246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042191;"plat ; fragment";;"395 / 518  (Théodosiens ; Thraces)";"E 26837; AM 1682";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043642;"plaquette ; élément de meuble ; coffret ; applique";;"300 / 499  (Bas Empire ; Théodosiens ; Thraces)";"AF 6562; EG 2096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043730;"plaquette ; élément de meuble ; coffret ; applique";;"300 / 499  (époque romaine ; époque byzantine ; Théodosiens ; Thraces)";"AF 6567; EG 1734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046968;"boucle de ceinture";;"500 / 699  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001406;coupe;;"300 / 399  (Théodosiens ; Thraces)";"E 23654";"Département des Antiquités égyptiennes"
cl010001413;"boucle de ceinture";;"450 / 750  (Thraces ; Justiniens ; Héraclides ; Califat rashidun ; Omeyyades)";"AF 1136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002612;tablette;;"395 / 518  (Théodosiens ; Thraces)";"AF 6715";"Département des Antiquités égyptiennes"
cl010043644;"plaquette ; coffret ; élément de meuble ; applique";;"300 / 499  (Bas Empire ; Théodosiens ; Thraces)";"AF 6564; EG 1730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043732;"plaquette ; coffret ; élément de meuble";;"300 / 499  (époque romaine ; Théodosiens ; Thraces)";"AF 6569; EG 1729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020203615;"Orphée combattant les Bacchantes";"MOLINARI Antonio";;"INV 16216, Recto; NIII 17817; MA 12535; vol.7, p.184";"Département des Arts graphiques"
cl020110673;"Penthée déchiré par Agavé et les femmes de Thèbes costumées en bacchantes";"COIGNET Gillis I";;"INV 20476, Recto; NIII 27824; MA 12628; Primitifs des Pays-Bas P 627; vol.8, p.364";"Département des Arts graphiques"
cl010275731;inscription;;;"MNC 1636; Ma 1679";"Département des Antiquités grecques, étrusques et romaines"
cl020001911;"Mort d'Orphée";"DANDINI Vincenzo";;"INV 1290, Recto; NIII 945; MA 921; Inventaire italien, t. IV R 289; vol.1, p.203";"Département des Arts graphiques"
