ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010222115;"objet indéterminé, fragment";;;"CC S INV 153";"Service de l'Histoire du Louvre"
cl010222643;vitrail;;;"CC 1209";"Service de l'Histoire du Louvre"
cl010223580;boucle;;"1400 / 1550  ";"CC 0788; CC PROV 034; BB-I-B3; L 84";"Service de l'Histoire du Louvre"
cl010222193;"cruche, fragment";;;"CC S INV 159";"Service de l'Histoire du Louvre"
cl010222611;"objet indéterminé";;;"CC 0740";"Service de l'Histoire du Louvre"
cl010223258;carreau;;;"CC 2237";"Service de l'Histoire du Louvre"
cl010223329;carreau;;;"CC 2595";"Service de l'Histoire du Louvre"
cl010223597;ruban;;"1400 / 1550  ";"CC 0859; CC PROV 029; BB-I-F2; L 84";"Service de l'Histoire du Louvre"
cl010222609;vitrail;;;"CC 0688";"Service de l'Histoire du Louvre"
cl010222727;"tête d'épingle";;;"CC 1070 B";"Service de l'Histoire du Louvre"
cl010222739;"nodule ; clou";;;"CC 1727";"Service de l'Histoire du Louvre"
cl010223344;"objet indéterminé";;;"CC 0437";"Service de l'Histoire du Louvre"
cl010223366;"harnachement ; bijou, parure, amulette";;"485 / 1500  (Moyen Age)";"CC 903";"Service de l'Histoire du Louvre"
cl010220495;monnaie;;;"CC 0430";"Service de l'Histoire du Louvre"
cl010220496;cupule;;;"CC 0431";"Service de l'Histoire du Louvre"
cl010220500;monnaie;;;"CC 0435";"Service de l'Histoire du Louvre"
cl010221056;"molette d'éperon";;;"CC 1079";"Service de l'Histoire du Louvre"
cl010220204;bague;;;"CC 0733 A";"Service de l'Histoire du Louvre"
cl010220499;monnaie;;;"CC 0434";"Service de l'Histoire du Louvre"
cl010220515;"monnaie, fragment";;;"CC 0455";"Service de l'Histoire du Louvre"
cl010220532;"pendant de ceinture";;;"CC 0473";"Service de l'Histoire du Louvre"
cl010220853;"rivet ; bille";;;"CC 1070 A";"Service de l'Histoire du Louvre"
cl010221059;grelot;;;"CC 1245";"Service de l'Histoire du Louvre"
cl010220698;anneau;;;"CC 0764 A";"Service de l'Histoire du Louvre"
cl010220732;bague;;;"CC 0828";"Service de l'Histoire du Louvre"
cl010220791;attache;;;"CC 0944";"Service de l'Histoire du Louvre"
cl010220859;"aiguille ; passe aiguille";;;"CC 1081";"Service de l'Histoire du Louvre"
cl010221061;"rondelle, fragment";;;"CC 1084 B";"Service de l'Histoire du Louvre"
cl010406798;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 325; BB-I; BB-II; L 84";"Service de l'Histoire du Louvre"
cl010407189;"marmite tripode, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 425; BB-I-B2; BB-II-H2; BB-I-F2; BB-XII-F2; BB-XII-F1; BB-XII-B2; BB-II-B2; BB-XII-E1; BB-XII-E2; BB-II-D1; BB-II-B4; BB-XII-B3; BB-I-B1; BB-XII-A4; BB-XII-A3; BB-XII-A1; BB-XII-K1";"Service de l'Histoire du Louvre"
