ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112523;"Le Char de Cérès ; Deux Vestales ornant la statue d'Artémis d'Ephèse";"Perrier, François";;"RF 926, Recto; Inv. français, t. XIII B 1087; vol.19, p.76";"Département des Arts graphiques"
cl010300810;"""Diane d'Ephèse” ou “Artemis d’Ephèse” de la Villa Albani.";;;"Gy 1232";"Département des Antiquités grecques, étrusques et romaines"
cl010275732;"Artémis Louvre Éphèse";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 168; MR 157; N 583";"Département des Antiquités grecques, étrusques et romaines"
cl010093883;"La Nature (Artémis d'Éphèse)";"Chinard, Joseph ; France";"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"RF 1547";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010262251;relief;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 535";"Département des Antiquités grecques, étrusques et romaines"
cl010259120;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010004321;figurine;;"-30 / 395  (époque romaine)";"E 22241; MG 4742";"Département des Antiquités égyptiennes"
cl010078621;figurine;;"284 / 641  (Bas Empire ; époque byzantine)";"E 22246; MG 4747";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005190;figurine;;"-30 / 395  (époque romaine)";"E 22243; MG 4744";"Département des Antiquités égyptiennes"
cl010261228;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010261833;figurine;;;"CA 4919";"Département des Antiquités grecques, étrusques et romaines"
cl010284823;figurine;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 2939";"Département des Antiquités grecques, étrusques et romaines"
cl010261975;figurine;;;"CA 5071";"Département des Antiquités grecques, étrusques et romaines"
cl010019872;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 22293; EG 1466; MG 4794";"Département des Antiquités égyptiennes"
cl010281135;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 40; Myr 809";"Département des Antiquités grecques, étrusques et romaines"
cl010276311;statuette;;;"Cp 6574; Ma 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010277005;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 300; Ma 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010276310;statuette;;;"Cp 6574; Ma 2440";"Département des Antiquités grecques, étrusques et romaines"
cl020003612;"Sceau de l'Accademia del Disegno de Florence";"Cellini, Benvenuto";;"INV 2752, Verso; NIII 321; MA 317; Inventaire italien, t.I U 22; vol.1, p.439";"Département des Arts graphiques"
cl010250692;statuette;;;"Ma 2441";"Département des Antiquités grecques, étrusques et romaines"
cl010354062;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 695.a";"Département des Antiquités grecques, étrusques et romaines"
cl010354055;"figurine ; fragment";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 663.n";"Département des Antiquités grecques, étrusques et romaines"
cl010291671;jeton;;;"Br 3882";"Département des Antiquités grecques, étrusques et romaines"
cl010291670;jeton;;;"Br 3881";"Département des Antiquités grecques, étrusques et romaines"
