ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010037888;"tableau peint";;"100 / 199  (époque romaine)";"E 10815; MND 193; P 207";"Département des Antiquités égyptiennes"
cl010463641;"tableau peint";;"100 / 199  (époque romaine)";RFML.AE.2020.8.1;"Département des Antiquités égyptiennes"
cl010104677;"Tableau : Les tonneliers";"Manufacture de la Savonnerie";1760;"OA 9333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132597;"Tableau religieux";"BERTON Armand";1882;"RF 22724, Verso; vol.24, p.390";"Département des Arts graphiques"
cl020220237;"Caricature : tableau de l'Automne ; tableau de la Vérité";CHAM;;"RF 24025, Recto; vol.25, p.48";"Département des Arts graphiques"
cl010114350;"Tableau de Savonnerie : vase de fleurs";"Manufacture de la Savonnerie";"vers 1680";"OA 10216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112054;"Tableau brodé : un vase de fleurs";"Anonyme ; Anonyme";"1670 / 1800  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle ; Début du XVIIIe siècle)";"OA 6487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113609;"Tableau-reliquaire de la Vraie Croix et couvercle à glissière";Anonyme;"1000 / 1170  (XIe siècle)";"OA 8099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220226;"Caricature : tableau d'Oedipe et le Sphinx ; foule devant un tableau";CHAM;;"RF 24014, Recto; vol.25, p.46";"Département des Arts graphiques"
cl010103089;"Tableau : la pêche des perles aux Indes";"Tempesta, Antonio";"vers 1610";"MR suppl. 243; N 1130; RF 1970 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220236;"Caricatures : tableau du Travail ; tableau du Repos";CHAM;;"RF 24024, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020004072;"Projet de tableau d'autel";"Carrache, Augustin (Carracci, Agostino)";;"INV 7168, Recto; NIII 5343; MA 5005; Inventaire italien, t. VII Q 291; vol.4, p.58";"Département des Arts graphiques"
cl010099274;"Tableau en tapisserie : le jeune Elève";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";1764;"OA 6521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020382;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 8; vol.21, p.192";"Département des Arts graphiques"
cl020020386;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 12; vol.21, p.192";"Département des Arts graphiques"
cl020020387;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 13; vol.21, p.192";"Département des Arts graphiques"
cl020020391;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 17; vol.21, p.192";"Département des Arts graphiques"
cl020020392;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 18; vol.21, p.192";"Département des Arts graphiques"
cl020020393;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 19; vol.21, p.192";"Département des Arts graphiques"
cl020020394;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 20; vol.21, p.192";"Département des Arts graphiques"
cl020020397;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 23; vol.21, p.192";"Département des Arts graphiques"
cl020020398;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 24; vol.21, p.192";"Département des Arts graphiques"
cl020020399;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 25; vol.21, p.192";"Département des Arts graphiques"
cl020020400;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 26; vol.21, p.192";"Département des Arts graphiques"
cl020020404;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 30; vol.21, p.192";"Département des Arts graphiques"
cl020020408;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 34; vol.21, p.192";"Département des Arts graphiques"
cl020020412;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 38; vol.21, p.192";"Département des Arts graphiques"
cl020020417;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 43; vol.21, p.192";"Département des Arts graphiques"
cl020020381;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 7; vol.21, p.192";"Département des Arts graphiques"
cl020020383;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 9; vol.21, p.192";"Département des Arts graphiques"
cl020020384;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 10; vol.21, p.192";"Département des Arts graphiques"
cl020020388;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 14; vol.21, p.192";"Département des Arts graphiques"
cl020020395;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 21; vol.21, p.192";"Département des Arts graphiques"
cl020020396;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 22; vol.21, p.192";"Département des Arts graphiques"
cl020020401;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 27; vol.21, p.192";"Département des Arts graphiques"
cl020020402;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 28; vol.21, p.192";"Département des Arts graphiques"
cl020020407;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 33; vol.21, p.192";"Département des Arts graphiques"
cl020020409;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 35; vol.21, p.192";"Département des Arts graphiques"
cl020020410;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 36; vol.21, p.192";"Département des Arts graphiques"
cl020020411;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 37; vol.21, p.192";"Département des Arts graphiques"
cl020020414;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 40; vol.21, p.192";"Département des Arts graphiques"
cl020020415;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 41; vol.21, p.192";"Département des Arts graphiques"
cl020020380;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 6; vol.21, p.192";"Département des Arts graphiques"
cl020020385;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 11; vol.21, p.192";"Département des Arts graphiques"
cl020020390;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 16; vol.21, p.192";"Département des Arts graphiques"
cl020020403;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 29; vol.21, p.192";"Département des Arts graphiques"
cl020020405;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 31; vol.21, p.192";"Département des Arts graphiques"
cl020020413;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 39; vol.21, p.192";"Département des Arts graphiques"
cl020020416;"Parodie de tableau";"Bonnat, Léon";;"RF 6131, 42; vol.21, p.192";"Département des Arts graphiques"
cl010470982;"Tableau de Douault-Wieland";"Douault-Wieland, Jean-Baptiste-Pierre-Laurent";"1825 / 1827  (1ère moitié du XIXe siècle)";RFML.OA.2020.22.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220206;"Caricature : tableau représentant un cavalier";CHAM;;"RF 23994, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220239;"Caricatures : tableau avec un boeuf ; tableau avec une bergère";CHAM;;"RF 24027, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020015909;"Tableau de fleurs : pivoines";"Redouté, Pierre-Joseph";1837;"INV 32706, Recto; LP 3618; vol.13, p.291";"Département des Arts graphiques"
cl020568649;"Le tableau de l'Annonciade";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/262 Recto";"Département des Arts graphiques"
cl020603950;"[Description du Quatrième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603954;"[Description du Cinquième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603958;"[Description du Sixième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/29 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603965;"[Description du Huitième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/36 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603966;"[Description du Huitième Tableau]";"SIMONNEAU Philippe";;"L 216 LR/37 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020029749;"Paysage d'après un tableau";"Michallon, Achille Etna";;"RF 14207, 26; vol.23, p.415";"Département des Arts graphiques"
