ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230983;"Page du Chat Noir - Guide : chat sur la lune ; femme symbolisant la Nuit";"SOMM Henry";;"RF 41435, 2; vol.31, p.76";"Département des Arts graphiques"
cl020230984;"Page du Chat Noir - Guide : amour tenant une feuille de vigne ; figures";"SOMM Henry";;"RF 41435, 3; vol.31, p.76";"Département des Arts graphiques"
cl020230985;"Page du Chat Noir - Guide : femme s'adressant à un garde suisse";"SOMM Henry";;"RF 41435, 4; vol.31, p.76";"Département des Arts graphiques"
cl020230986;"Page du Chat Noir - Guide : femme nue tenant un miroir ; petite figure";"SOMM Henry";;"RF 41435, 5; vol.31, p.76";"Département des Arts graphiques"
cl020230987;"Page 5 du Chat Noir - Guide : figure en chemise de nuit";"SOMM Henry";;"RF 41435, 6; vol.31, p.76";"Département des Arts graphiques"
cl020230988;"Page 8 du Chat Noir - Guide : petit personnage";"SOMM Henry";;"RF 41435, 9; vol.31, p.76";"Département des Arts graphiques"
cl020230989;"Page 9 du Chat Noir - Guide : homme penché vers une cheminée";"SOMM Henry";;"RF 41435, 10; vol.31, p.76";"Département des Arts graphiques"
cl020230990;"Page 15 du Chat Noir - Guide : figures dansant autour du Veau d'or";"SOMM Henry";;"RF 41435, 16; vol.31, p.76";"Département des Arts graphiques"
cl020230991;"Page 17 du Chat Noir - Guide : vieil homme déchiffrant une stèle";"SOMM Henry";;"RF 41435, 18; vol.31, p.76";"Département des Arts graphiques"
cl020230992;"Page 24 du Chat Noir - Guide : deux rapins en conversation";"SOMM Henry";;"RF 41435, 25; vol.31, p.76";"Département des Arts graphiques"
cl020230993;"Page 25 du Chat Noir - Guide : trois personnages attablés";"SOMM Henry";;"RF 41435, 26; vol.31, p.76";"Département des Arts graphiques"
cl020230994;"Page 33 du Chat Noir - Guide : homme devant une table et lisant un journal";"SOMM Henry";;"RF 41435, 34; vol.31, p.76";"Département des Arts graphiques"
cl020230995;"Page 34 du Chat Noir - Guide : caricatures d'un homme et d'un chat";"SOMM Henry";;"RF 41435, 35; vol.31, p.76";"Département des Arts graphiques"
cl020230996;"Page 38 du Chat Noir - Guide : petit personnage";"SOMM Henry";;"RF 41435, 39; vol.31, p.76";"Département des Arts graphiques"
cl020230997;"Page 39 du Chat Noir - Guide : élégante au grand chapeau";"SOMM Henry";;"RF 41435, 40; vol.31, p.76";"Département des Arts graphiques"
cl020230998;"page 51 du Chat Noir - Guide : deux hommes à proximité d'un tambour";"SOMM Henry";;"RF 41435, 52; vol.31, p.76";"Département des Arts graphiques"
cl020230999;"page 52 du Chat Noir - Guide : jeune femme près d'une cage à oiseau";"SOMM Henry";;"RF 41435, 53; vol.31, p.76";"Département des Arts graphiques"
cl020231000;"Page 56 du Chat Noir - Guide : jeune femme regardant un tableau";"SOMM Henry";;"RF 41435, 57; vol.31, p.76";"Département des Arts graphiques"
cl020231001;"Page 60 du Chat Noir - Guide : homme à sa fenêtre ; chat sur un chapiteau";"SOMM Henry";;"RF 41435, 61; vol.31, p.76";"Département des Arts graphiques"
cl020231002;"Page 61 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 62; vol.31, p.76";"Département des Arts graphiques"
cl020231003;"Page 62 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 63; vol.31, p.76";"Département des Arts graphiques"
cl020231004;"Page 63 du Chat Noir - Guide : croquis caricaturaux";"SOMM Henry";;"RF 41435, 64; vol.31, p.76";"Département des Arts graphiques"
cl020231005;"Table des matières du Chat Noir - Guide : un éléphant et autres croquis";"SOMM Henry";;"RF 41435, 65; vol.31, p.76";"Département des Arts graphiques"
cl020506849;"Couverture du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 1";"Département des Arts graphiques"
cl020506850;"Page 6 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 7";"Département des Arts graphiques"
cl020506851;"Page 7 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 8";"Département des Arts graphiques"
cl020506852;"Page 10 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 11";"Département des Arts graphiques"
cl020506853;"Page 11 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 12";"Département des Arts graphiques"
cl020506854;"Page 12 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 13";"Département des Arts graphiques"
cl020506855;"Page 13 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 14";"Département des Arts graphiques"
cl020506856;"Page 14 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 15";"Département des Arts graphiques"
cl020506857;"Page 16 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 17";"Département des Arts graphiques"
cl020506858;"Page 18 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 19";"Département des Arts graphiques"
cl020506859;"Page 19 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 20";"Département des Arts graphiques"
cl020506860;"Page 20 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 21";"Département des Arts graphiques"
cl020506861;"Page 21 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 22";"Département des Arts graphiques"
cl020506862;"Page 22 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 23";"Département des Arts graphiques"
cl020506863;"Page 23 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 24";"Département des Arts graphiques"
cl020506864;"Page 26 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 27";"Département des Arts graphiques"
cl020506865;"Page 27 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 28";"Département des Arts graphiques"
cl020506866;"Page 28 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 29";"Département des Arts graphiques"
cl020506867;"Page 29 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 30";"Département des Arts graphiques"
cl020506868;"Page 30 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 31";"Département des Arts graphiques"
cl020506869;"Page 31 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 32";"Département des Arts graphiques"
cl020506870;"Page 32 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 33";"Département des Arts graphiques"
cl020506871;"Page 35 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 36";"Département des Arts graphiques"
cl020506872;"Page 36 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 37";"Département des Arts graphiques"
cl020506873;"Page 37 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 38";"Département des Arts graphiques"
cl020506874;"Page 40 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 41";"Département des Arts graphiques"
cl020506875;"Page 41 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 42";"Département des Arts graphiques"
cl020506876;"Page 42 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 43";"Département des Arts graphiques"
cl020506877;"Page 43 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 44";"Département des Arts graphiques"
cl020506878;"Page 44 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 45";"Département des Arts graphiques"
cl020506879;"Page 45 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 46";"Département des Arts graphiques"
cl020506880;"Page 46 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 47";"Département des Arts graphiques"
cl020506881;"Page 47 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 48";"Département des Arts graphiques"
cl020506882;"Page 48 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 49";"Département des Arts graphiques"
cl020506883;"Page 49 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 50";"Département des Arts graphiques"
cl020506884;"Page 50 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 51";"Département des Arts graphiques"
cl020506885;"Page 53 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 54";"Département des Arts graphiques"
cl020506886;"Page 54 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 55";"Département des Arts graphiques"
cl020506887;"Page 55 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 56";"Département des Arts graphiques"
cl020506888;"Page 57 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 58";"Département des Arts graphiques"
cl020506889;"Page 58 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 59";"Département des Arts graphiques"
cl020506890;"Page 59 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 60";"Département des Arts graphiques"
cl020506891;"Couverture du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 66";"Département des Arts graphiques"
