ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165431;"Lampe avec avant-train de bouquetin";;"-500 / -400  ";"AO 4606";"Département des Antiquités orientales"
cl010271042;"Tirage d’un avant-train de cheval";;;"Gy 0657";"Département des Antiquités grecques, étrusques et romaines"
cl020506783;"Avant-train d'un chien";"Vernet, Horace";;"RF 29168, Verso";"Département des Arts graphiques"
cl020014642;"Avant train de cheval";"Meissonier, Ernest";;"RF 2427, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020122447;"Avant-train d'un animal";"Andrieu, Pierre";;"RF 9159, 20; vol.22, p.357";"Département des Arts graphiques"
cl020211798;"Avant-train d'un cheval";"David, Jacques-Louis";;"INV 26112, Recto; NIII 33155; vol.11, p.8";"Département des Arts graphiques"
cl020021642;"Deux avant-train de dromadaires";"BELLY Léon Adolphe Auguste";;"RF 6852, 89; vol.21, p.292";"Département des Arts graphiques"
cl020232726;"Avant-train d'un canon autrichien";"YVON Adolphe";;"RF 42520, 15; vol.31, p.189";"Département des Arts graphiques"
cl020574328;"Etude d'avant-train de léopard";"DENIS Maurice";1920;"RF 54566, 20";"Département des Arts graphiques"
cl020503050;"Avant-train d'un cheval abattu";"Le Brun, Charles";"vers 1665/1673";"INV 29574, Verso; NIII 12740; MA 10529; Guiffrey et Marcel G 7839";"Département des Arts graphiques"
cl020035320;"Avant-train de cheval, pattes étendues en avant";"Delaroche, Paul";;"RF 34865, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020039925;"Croupe, et avant-train d'un cheval";"BROWN John Lewis";;"RF 32159, Recto; vol.27, p.133";"Département des Arts graphiques"
cl020121592;"Avant-train, et patte d'un cheval";"Delacroix, Eugène";;"RF 9144, 5; vol.22, p.354";"Département des Arts graphiques"
cl020035290;"Croquis de l'avant-train d'un cheval";"Delaroche, Paul";;"RF 34835, Recto; vol.28, p.5";"Département des Arts graphiques"
cl020504285;"Avant-train et tête d'un hippopotame";"POMPON François";;"RF 49928, 27";"Département des Arts graphiques"
cl010118454;figurine;;"-1300 / -1230  (Chypriote récent IIB)";"AM 3650";"Département des Antiquités orientales"
cl020224139;"Tête de chien ; avant-train d'un chien";"Vernet, Horace";;"RF 29168, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020222004;"Cheval, l'avant-train tourné vers la droite";"Chassériau, Théodore";;"RF 25448, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020129630;"Cheval de trait ; avant-train d'un cheval";"Boudin, Eugène";;"RF 20378, Recto; vol.24, p.292";"Département des Arts graphiques"
cl010121587;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20152";"Département des Antiquités orientales"
cl020116522;"Tête et avant-train d'un fort cheval de charrette harnaché";"Montfort, Antoine Alphonse";;"RF 8056, Recto; Guiffrey et Marcel G 11736; vol.22, p.144";"Département des Arts graphiques"
cl020221692;"Tête et avant-train de cheval bondissant vers la gauche";"Chassériau, Théodore";;"RF 25227, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020142898;"Avant-train de cheval écorché, avec reprise de la tête";"Delacroix, Eugène";;"RF 23355, 6; vol.24, p.464";"Département des Arts graphiques"
cl020502377;"Personnage debout, tenant un fouet, et avant-train d'un chien";"Chapu, Henri";;"RF 5377, Verso";"Département des Arts graphiques"
cl020025313;"Croupes de cheval, pied humain, bras, et avant-train de cheval";"Jongkind, Johan Barthold";;"RF 11643, 51; vol.23, p.178";"Département des Arts graphiques"
cl020116379;"Esquisse d'un cheval tourné vers la gauche ; tête et avant-train";"Montfort, Antoine Alphonse";;"RF 7927, Recto; Guiffrey et Marcel G 11540; vol.22, p.126";"Département des Arts graphiques"
cl010118245;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26937 E; MSK.75.74";"Département des Antiquités orientales"
cl020010598;"L'avant train du cheval de la statue équestre de Louis XV";"Bouchardon, Edme";"Vers 1748/1752";"INV 24646.1, Recto; NIII 15321; MA 12507; Guiffrey et Marcel G 1191; vol.10, p.174";"Département des Arts graphiques"
cl010118268;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26939 K; MSK.74.10";"Département des Antiquités orientales"
cl010359481;figurine;;"-63 / 1244  (Romain Impérial [?])";"AO 30287";"Département des Antiquités orientales"
cl010118236;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26899; MSK.76.169";"Département des Antiquités orientales"
cl010118276;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26940 G; MSK.74.10";"Département des Antiquités orientales"
cl020590848;"Trois esquisses de chevaux au galop ; étude de l'avant-train d'un cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 132; Inventaire Gros AJG 360";"Département des Arts graphiques"
cl020136359;"Homme agenouillé, de face, penché en avant, en train de saigner un porc";"Chapu, Henri";;"RF 23099, Recto; vol.24, p.435";"Département des Arts graphiques"
cl010271204;statue;;;"Gy 0885";"Département des Antiquités grecques, étrusques et romaines"
cl010192604;figurine;;"-305 / 224  (Séleucide)";"SB 21944; X 17";"Département des Antiquités orientales"
cl010307155;figurine;;;"S 2895";"Département des Antiquités grecques, étrusques et romaines"
cl010258413;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 468; MNC 1900.B";"Département des Antiquités grecques, étrusques et romaines"
cl010258057;lampe;;;"Br 3137; NIII 418; INV 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010295416;"applique de vase";;;"CA 2331";"Département des Antiquités grecques, étrusques et romaines"
cl010192608;figurine;;"-305 / 224  (Séleucide)";"SB 21948; T 90";"Département des Antiquités orientales"
cl010130293;épingle;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 20814";"Département des Antiquités orientales"
cl010127970;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11538; A 7777";"Département des Antiquités orientales"
cl010173550;"manche de couteau";;"-539 / -330  (Achéménide)";"MN 1367; LONGPERIER 397; MN 1368; MN 1369; N 8325; N 8326; N 8327; N III 3282; LONGPERIER 398; LONGPERIER 399";"Département des Antiquités orientales"
cl010177132;"élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 3080";"Département des Antiquités orientales"
cl010303989;relief;;;"Ma 4786.3; MR 770";"Département des Antiquités grecques, étrusques et romaines"
cl010304132;"Partie supérieure d'un moulage d'enduit représentant un bovidé et avec des graffitis";;;"MNC 1912; Ma 5460.1; Gy 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010304133;"Partie supérieure d'un moulage d'enduit représentant un bovidé et avec des graffitis";;;"MNC 1912; Ma 5460.2; Gy 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010258409;"ornement de joug";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 467; MNC 1900.A";"Département des Antiquités grecques, étrusques et romaines"
cl010121576;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 3158; Heuzey, 1902, n° 119";"Département des Antiquités orientales"
cl010145481;"élément de vase ; manche d'aiguisoir";;"-539 / -330  (Achéménide [?])";"AO 20855";"Département des Antiquités orientales"
cl010271044;"Tirage d’un poitrail de cheval";;;"Gy 0659";"Département des Antiquités grecques, étrusques et romaines"
cl010271040;"décor architectural ; statue";;;"Gy 0655";"Département des Antiquités grecques, étrusques et romaines"
cl010271051;"décor architectural ; statue";;;"Gy 0667";"Département des Antiquités grecques, étrusques et romaines"
