ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010114141;"Mouchettes et leur plateau";"Talon, Joseph";"vers 1720";"OA 9879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105768;"Tenture de la vie de saint Jean-Baptiste en quatre pièces (OA 5414 à 5417) : Le Baptême - La Pénitence";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5414; P 275";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133839;"La montagne Atchuria";"BONNAT Paul";;"RF 23032, 19; vol.24, p.428";"Département des Arts graphiques"
cl010053344;"Manolito Guasquez et le tonto de Coria";"Espagne ; Lucas Velázquez, Eugenio";"vers 1865";"MI 1224";"Département des Peintures"
cl010053402;"La Cène";"Assereto, Gioacchino ; Italie";1620;"MI 1235";"Département des Peintures"
cl010053713;"Choc de cavalerie";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1365";"Département des Peintures"
cl010053800;"Nature morte aux carpes";"Italie ; Recco, Nicola Maria";"1600 / 1700  (XVIIe siècle)";"MI 1353; Inv 872 5 30";"Département des Peintures"
cl010054391;"Achille à la Cour de Lycomède";"Pays-Bas du Sud ; Quellin, Erasmus II";"1600 / 1700  (XVIIe siècle)";"MI 1331; 87 5 17";"Département des Peintures"
cl010054861;"Paysage. Les cascades de Tivoli";"Robert, Hubert ; France";1768;"MNR 114; D 52-2-3";"Département des Peintures"
cl010055000;"Saint Pierre d'Alcantara guérissant un enfant malade";"Richomme, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 393";"Département des Peintures"
cl010055012;"Tête de sainte Marie-Madeleine";"Baroche (Federico Barocci, dit le) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1997 3";"Département des Peintures"
cl010055017;"Portrait d'Octavie Courcier, née Devéria (1804-1887)";"Devéria, Eugène ; France";1845;"RF 1946 14";"Département des Peintures"
cl010055023;"Judith et Holopherne";"France ; Vernet, Horace";1829;"INV 8361; LP 64; 12 15 3";"Département des Peintures"
cl010056740;"Paysan italien";"France ; Lehmann, Henri";1863;"RF 1996 27";"Département des Peintures"
cl010056743;"Vue de la baie de Naples depuis Ischia";"France ; Giroux, André";"1800 / 1900  (XIXe siècle)";"RF 1996 31";"Département des Peintures"
cl010056744;"Couvent à Civita Castellana";"France ; Gauffier, Louis";"1800 / 1900  (XIXe siècle)";"RF 1996 32";"Département des Peintures"
cl010056746;"Portrait d'homme en costume grec";"Dubois-Drahonet, Alexandre Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1996 34";"Département des Peintures"
cl010056747;"Italienne dans un intérieur";"Sablet, Jacques Henri ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1996 35";"Département des Peintures"
cl010056748;"Sentier à Corpo di Casa";"France ; Giroux, André";"1800 / 1900  (XIXe siècle)";"RF 1996 36";"Département des Peintures"
cl010056749;"Persée et Andromède";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le) ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1996 37";"Département des Peintures"
