ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010030557;"perle cauroïde à cordelette et butées";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27333";"Département des Antiquités égyptiennes"
cl010373937;"scaraboïde ; perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2847; Clot C 21 n°754";"Département des Antiquités égyptiennes"
cl010027821;"perle cauroïde à cordelette et butées";;;"E 17681; MG 182";"Département des Antiquités égyptiennes"
cl010019064;"perle cauroïde à cordelette et butées";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 25439";"Département des Antiquités égyptiennes"
cl010021595;"perle cauroïde à cordelette et butées";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°2174";"Département des Antiquités égyptiennes"
cl010021732;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire ; XVIe dynastie)";"E 5234; AF 10083";"Département des Antiquités égyptiennes"
cl010019065;"perle cauroïde à cordelette et butées";;;"E 15893";"Département des Antiquités égyptiennes"
cl010019708;"perle cauroïde à cordelette et butées";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 2842; Clot bey C 21 n°749";"Département des Antiquités égyptiennes"
cl010028780;"perle cauroïde à cordelette et butées";;"-1580 / -1540  (Âaouserrê/Âaqenenrê Apophis)";"E 6333";"Département des Antiquités égyptiennes"
cl010035933;"perle cauroïde à cordelette et butées";;;"E 17815; MG 306";"Département des Antiquités égyptiennes"
cl010373966;"scaraboïde ; perle cauroïde à cordelette et butées";;;"E 7470";"Département des Antiquités égyptiennes"
