ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020043604;"La soeur";"ENSOR James";;"RF 39523, Recto; AM 2667; vol.32, p.38";"Département des Arts graphiques"
cl020123325;"Portrait de la soeur de l'artiste";"BRACQUEMOND Marie";;"RF 15285, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020594223;"Soeur Jeanne";"COCHIN Charles Nicolas";;"L 73 LR/510 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020043579;"La soeur de l'artiste";"ENSOR James";;"RF 39508, Recto; AM 2652; vol.32, p.29";"Département des Arts graphiques"
cl020545554;"Soeur Françoise Habert";"MELLAN Claude";;"15317 LR/ Recto; 7451; vol.7, p.72";"Département des Arts graphiques"
cl010063039;"Portrait : frère et soeur";"Beechey, Sir William ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 303";"Département des Peintures"
cl020011857;"Etude d'une jeune femme drapée : Anne, la soeur de Didon";"Coypel, Antoine";;"INV 25718, Recto; NIII 13618; MA 10943; Guiffrey et Marcel G 2886; vol.10, p.369";"Département des Arts graphiques"
cl020504751;"Le chien de la soeur de Corot";"Corot, Jean-Baptiste Camille";;"RF 8731, 63";"Département des Arts graphiques"
cl020558699;"Miss Creave et sa soeur";"DIXON John";;"26521 LR/ Recto; 9450; vol.8, p.31";"Département des Arts graphiques"
cl020552373;"Soeur de la femme de Normandie";"Wille, Pierre Alexandre";;"21849 LR/ Recto; 15945; vol.9, p.49";"Département des Arts graphiques"
cl020034257;"Portrait du comte de Chambord et de sa soeur, enfants";"JACQUES Nicolas";"Vers 1822";"RF 30755, Recto; Invent. miniatures ivoire j 382; Catalogue Donation D. David-Weill DDW 111; vol.26, p.250";"Département des Arts graphiques"
cl020552908;"Contes de La Fontaine : Soeur Jeanne";"EISEN Charles Joseph Dominique";;"22205 LR/ Recto; 15030; vol.9, p.53";"Département des Arts graphiques"
cl020012288;"La reine Eléonore, seconde femme de François 1er, soeur de Charles Quint";"ANONYME FRANCAIS XVIè s";;"INV 33434, Recto; NIII 14341; MA 11581; vol.14, p.7";"Département des Arts graphiques"
