ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl020519182;"Achille debout";"ANONYME FLORENTIN fin XVè s";;"4085 LR/ Recto; 8994; vol.3, p.5";"Département des Arts graphiques"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010353948;amphore;;"-520 / 510  (4e quart VIe s. av. J.-C.)";"CA 4201; 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010272844;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3418";"Département des Antiquités grecques, étrusques et romaines"
cl010279269;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 981";"Département des Antiquités grecques, étrusques et romaines"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010256597;casque;;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010270073;stamnos;"peintre de Berlin";"vers -490";"MNB 1303; G 186";"Département des Antiquités grecques, étrusques et romaines"
cl010260976;coupe;;"vers -530";"CA 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010296623;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.2";"Département des Antiquités grecques, étrusques et romaines"
cl010296625;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.4";"Département des Antiquités grecques, étrusques et romaines"
cl010296622;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296624;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"CA 7412.3";"Département des Antiquités grecques, étrusques et romaines"
cl010288360;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 905";"Département des Antiquités grecques, étrusques et romaines"
cl010269779;lécythe;"peintre d'Athéna";"-480 / 480  (1e quart Ve s. av. J.-C.)";"MNB 1693; F 366";"Département des Antiquités grecques, étrusques et romaines"
cl010263143;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6529";"Département des Antiquités grecques, étrusques et romaines"
