ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010104482;"Panneau aux armes de la commune d'Allensbach (Bade-Wurtemberg)";Anonyme;1541;"MR 2699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096813;"Panneau rectangulaire aux armes de Félix von Schwarzach et de Barbara Engelin : scènes de l'histoire de Suzanne";Anonyme;1546;"MR 2697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108089;"Coupe en forme de coquille";"Kobenhaupt, Hans Jörg";"1600 / 1700  (XVIIe siècle)";"MR 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113367;"Cylindre : le Triomphe de David";"Heschler, David";"1630 / 1667  (2e quart du XVIIe siècle ; 3e quart du XVIIe siècle)";"CL 20827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096812;"Panneau rectangulaire aux armes de Gebhard II Dornsperger, abbé de l'abbaye bénédictine de Petershausen (Constance) de 1526 à 1556";Anonyme;1540;"MR 2694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109141;"Panneau rectangulaire aux armes de Paulus Jakob et de Katharina Gartenhausen";Anonyme;"vers 1560";"MR 2690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113236;"Relief : Diane et trois nymphes";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116917;"Relief : Femme endormie et trois putti musiciens.";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20811";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105024;"Pot à sucre";"Manufacture de Ludwigsburg (Allemagne)";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 11877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103385;"Panneau rectangulaire aux armes de Pierre Babenberg, abbé de Kreuzlingen (Constance) de 1498 à 1545 : Sainte Anne portant la Vierge et l'Enfant Jésus et saint Joachim";Anonyme;1540;"MR 2695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103386;"Panneau rectangulaire aux armes de Joachim Schad, surmontées de la Vierge à l'Enfant, avec le baptême du Christ et saint Jean l'Évangéliste à Patmos";Anonyme;1540;"MR 2696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104480;"Panneau aux armes de Burckart von Danckhartschwiler";Anonyme;1539;"MR 2693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104481;"Panneau aux armes de Johann von Wesa";Anonyme;1540;"MR 2698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111546;"Relief convexe : scène de concert.";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20820";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115644;"Chope : Diane et ses compagnes";Anonyme;"1650 / 1680  (2e moitié du XVIIe siècle)";"MR 412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099842;Phylactère;Anonyme;"1150 / 1300  (2e moitié du XIIe siècle)";"OA 8100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005914;"Vénus et Adonis : copie d'après un bas-relief antique";"PUPINI Biagio";;"INV 8879, Recto; NIII 7351; MA 6846; Inventaire italien, t. XII RS 131; vol.4, p.338";"Département des Arts graphiques"
cl020005911;"Combat des amazones";"PUPINI Biagio";;"INV 8876, Recto; NIII 7347; MA 6842; Inventaire italien, t. XII RS 129; vol.4, p.337";"Département des Arts graphiques"
cl020005912;"Combat des amazones";"PUPINI Biagio";;"INV 8877, Recto; NIII 24627; MA 12597; Inventaire italien, t. XII RS 130; vol.4, p.338";"Département des Arts graphiques"
cl020005906;"La Mort d'Adonis ; frise de trophées";"PUPINI Biagio";;"INV 8871, Recto; NIII 24777; MA 12599; Inventaire italien, t. XII RS 128; vol.4, p.337";"Département des Arts graphiques"
cl020101560;"Guerrier attrapant une amazone, chevauchant un cheval ; trois cavaliers";"Aspertini, Amico";;"INV 4319, Recto; NIII 2145; MA 2072; Inventaire italien, t. V X 1106; vol.2, p.228";"Département des Arts graphiques"
cl020200734;"Guerrier conduisant un prisonnier, et un homme se dévêtant : copie d'après la colonne Trajane";"PUPINI Biagio";;"INV 10744, Recto; NIII 7645; MA 7138; Inventaire italien, t. XII RS 135; vol.5, p.176";"Département des Arts graphiques"
cl010065640;"Le Christ devant Caïphe";"Maître de Messkirch ; Allemagne";"1500 / 1600  (XVIe siècle)";"INV 1949; MR 1107";"Département des Peintures"
