ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009012;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 21315; MG 3816";"Département des Antiquités égyptiennes"
cl010042838;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7416";"Département des Antiquités égyptiennes"
cl010042843;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7411";"Département des Antiquités égyptiennes"
cl010042844;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7410";"Département des Antiquités égyptiennes"
cl010042846;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7408";"Département des Antiquités égyptiennes"
cl010009011;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 21309; MG 3810";"Département des Antiquités égyptiennes"
cl010042192;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 21849; MG 4351";"Département des Antiquités égyptiennes"
cl010042836;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7418";"Département des Antiquités égyptiennes"
cl010042837;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7417";"Département des Antiquités égyptiennes"
cl010042839;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7415";"Département des Antiquités égyptiennes"
cl010042841;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7413";"Département des Antiquités égyptiennes"
cl010042842;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7412";"Département des Antiquités égyptiennes"
cl010042845;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7409";"Département des Antiquités égyptiennes"
cl010042847;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7407";"Département des Antiquités égyptiennes"
cl010042970;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 12236";"Département des Antiquités égyptiennes"
cl010026284;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 30095";"Département des Antiquités égyptiennes"
cl010042832;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7427";"Département des Antiquités égyptiennes"
cl010042840;"pot à carène basse";;"-30 / 395  (époque romaine)";"AF 7414";"Département des Antiquités égyptiennes"
cl010042969;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 12237";"Département des Antiquités égyptiennes"
cl010122779;vase;;"-4000 / -3500  (Suse I)";"SB 3158; MDP XIII 275; AS 12410";"Département des Antiquités orientales"
cl010122791;vase;;"-4000 / -3500  (Suse I)";"SB 3160; AS 13912; MDP XIII 253";"Département des Antiquités orientales"
cl010350107;gobelet;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1844;"Département des Antiquités grecques, étrusques et romaines"
