ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010194211;figurine;;;"SB 4745 e; GTZ 520; GTZ 417";"Département des Antiquités orientales"
cl010194207;figurine;;;"SB 4745 a; GTZ";"Département des Antiquités orientales"
cl010194213;figurine;;;"SB 4745 g; GTZ 675";"Département des Antiquités orientales"
cl010194212;figurine;;;"SB 4745 f; GTZ 395";"Département des Antiquités orientales"
cl010406735;"reste animal, dent";;"1400 / 1550  ";"CC PROV 043; OA 990";"Service de l'Histoire du Louvre"
cl010407224;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 615; K47-L-III; OA 2203; L 85";"Service de l'Histoire du Louvre"
cl010219633;osselet;;"1485 / 1615  (Renaissance)";"CN 6772; 6317";"Service de l'Histoire du Louvre"
cl010119282;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16939; L.86";"Département des Antiquités orientales"
cl010119337;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20197; L.14";"Département des Antiquités orientales"
cl010119444;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 10476; P 82";"Département des Antiquités orientales"
cl010122980;vase;;"-3300 / -3100  (Suse II)";"SB 3016; A 7426";"Département des Antiquités orientales"
cl010126290;figurine;;"-200 / 0  (Hellénistique)";"AO 25895";"Département des Antiquités orientales"
cl010128169;cachet;;"-2100 / -1550  (Bronze moyen)";"SB 996";"Département des Antiquités orientales"
cl010143552;"cachet ; intaille";;"-305 / -64  (Séleucide)";"AO 1876; CCO A. 1213";"Département des Antiquités orientales"
cl010145306;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 6; AO 4525 E";"Département des Antiquités orientales"
cl010149687;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 25003";"Département des Antiquités orientales"
cl010149780;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 25103";"Département des Antiquités orientales"
cl010152855;"double hache";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28422";"Département des Antiquités orientales"
cl010172059;bague;;;"MNC 1802; De Ridder 1924, 1088";"Département des Antiquités orientales"
cl010177086;vase;;"-3300 / -3100  (Suse II)";"SB 3026; B 72";"Département des Antiquités orientales"
cl010177089;vase;;;"SB 3029; A 7566";"Département des Antiquités orientales"
cl010177890;hache;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3973; GTZ 163";"Département des Antiquités orientales"
cl010181884;pendeloque;;;"SB 9119; P 180";"Département des Antiquités orientales"
cl010182007;vase;;;"SB 9261; AS 3866";"Département des Antiquités orientales"
cl010210250;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 4626; GS 4413";"Département des Antiquités orientales"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl010252409;œnochoé;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 343; E 428; S 1097";"Département des Antiquités grecques, étrusques et romaines"
cl010253302;figurine;;;"CA 663.19";"Département des Antiquités grecques, étrusques et romaines"
cl010254937;aryballe;"groupe du lion ; peintre de la chasse au sanglier ; atelier des lions héraldiques";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 455; NIII 1537; S 624";"Département des Antiquités grecques, étrusques et romaines"
cl010255619;bague;;;"Bj 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010255847;bague;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010256153;"Trésor de Boscoreale : skyphos";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1913; MNC 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010257408;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1088.1; MNC 721";"Département des Antiquités grecques, étrusques et romaines"
cl010257564;miroir;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1725; NIII 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010258235;"fourreau ; lame de poignard";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4336; MND 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010258389;miroir;;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Br 4644; MNE 963";"Département des Antiquités grecques, étrusques et romaines"
cl010258869;amphore;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"C 552; Cp 600";"Département des Antiquités grecques, étrusques et romaines"
cl010258876;œnochoé;;"-630 / -610  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 563; Cp 3121";"Département des Antiquités grecques, étrusques et romaines"
cl010259905;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 1945";"Département des Antiquités grecques, étrusques et romaines"
cl010261271;figurine;;"-400 / -390  (1e quart IVe s. av. J.-C.)";"CA 374";"Département des Antiquités grecques, étrusques et romaines"
cl010261440;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4326";"Département des Antiquités grecques, étrusques et romaines"
cl010261441;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4327";"Département des Antiquités grecques, étrusques et romaines"
cl010261442;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4328";"Département des Antiquités grecques, étrusques et romaines"
cl010261446;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 4331";"Département des Antiquités grecques, étrusques et romaines"
cl010262689;canthare;"peintre de Berlin F 1727 = peintre de Boston 01.8110";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 577";"Département des Antiquités grecques, étrusques et romaines"
cl010263197;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010264359;amphore;"peintre de Kyllénios";"-555 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10506";"Département des Antiquités grecques, étrusques et romaines"
cl010265220;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12371";"Département des Antiquités grecques, étrusques et romaines"
cl010265968;"vase plastique";;"180 / 190  (4e quart IIe s. ap. J.-C.)";"Cp 3596";"Département des Antiquités grecques, étrusques et romaines"
cl010266056;arula;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 4221; S 5064";"Département des Antiquités grecques, étrusques et romaines"
cl010266403;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 4755";"Département des Antiquités grecques, étrusques et romaines"
cl010266972;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5686";"Département des Antiquités grecques, étrusques et romaines"
cl010267865;pithos;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"D 280; Cp 2493; S 998";"Département des Antiquités grecques, étrusques et romaines"
cl010267868;pithos;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 282; Cp 2597; S 1016";"Département des Antiquités grecques, étrusques et romaines"
cl010267881;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 299; Cp 2443; S 1000";"Département des Antiquités grecques, étrusques et romaines"
