ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010385913;scorie;;;"CN 43.104.002";"Service de l'Histoire du Louvre"
cl010401765;"clou, fragment";;;"CN 43.103";"Service de l'Histoire du Louvre"
cl010401770;"clou, fragment";;;"CN 43.134.002";"Service de l'Histoire du Louvre"
cl010402702;"élément décoratif, fragment";;;"CN 43.0.002; 17420";"Service de l'Histoire du Louvre"
cl010401759;"clou, fragment ; ferrure, fragment ; penture, fragment ; tige fragment";;;"CN 43.16";"Service de l'Histoire du Louvre"
cl010401760;"clou, fragment ; ferrure, fragment";;;"CN 43.126.002";"Service de l'Histoire du Louvre"
cl010401766;"tôle, fragment";;;"CN 43.127.002";"Service de l'Histoire du Louvre"
cl010401779;"clou, fragment ; penture, fragment";;;"CN 43.101";"Service de l'Histoire du Louvre"
cl010401758;"pointe, fragment";;;"CN 43.138";"Service de l'Histoire du Louvre"
cl010401761;"clou, fragment ; tige fragment";;;"CN 43.12";"Service de l'Histoire du Louvre"
cl010401762;"clou, fragment ; penture, fragment ; outil, fragment";;;"CN 43.153.002";"Service de l'Histoire du Louvre"
cl010401763;"clou, fragment ; tige fragment";;;"CN 43.8.002";"Service de l'Histoire du Louvre"
cl010401764;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 43.135.002";"Service de l'Histoire du Louvre"
cl010401768;"clou, fragment";;;"CN 43.123";"Service de l'Histoire du Louvre"
cl010401771;"clou, fragment ; piton, fragment ; anneau ; fiche, fragment";;;"CN 43.129";"Service de l'Histoire du Louvre"
cl010401773;"clou, fragment ; fiche, fragment";;;"CN 43.17";"Service de l'Histoire du Louvre"
cl010401775;"clou, fragment";;;"CN 43.104.003";"Service de l'Histoire du Louvre"
cl010401777;"piton, fragment ; tige fragment";;;"CN 43.141";"Service de l'Histoire du Louvre"
cl010401781;"tige fragment";;;"CN 43.105";"Service de l'Histoire du Louvre"
cl010274115;"vase plastique ; canthare";"groupe de Chiusi";"vers -320";"H 78; Cp 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010274400;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"K 401; Cp 916";"Département des Antiquités grecques, étrusques et romaines"
cl010441391;"applique, fragment";;;"CN 19656; 43102";"Service de l'Histoire du Louvre"
cl010274114;"vase plastique ; canthare";"groupe de la guirlande de lierre";"vers -320";"H 77; Cp 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010274113;"Canthare à figures rouges en forme de double visage";"groupe de Chiusi";"vers -320";"H 76; Cp 3643";"Département des Antiquités grecques, étrusques et romaines"
cl010274402;cratère;"peintre cérétain de la villa Giulia";"-335 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 403; Cp 1149";"Département des Antiquités grecques, étrusques et romaines"
cl010269923;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 43; F 60; N 3264";"Département des Antiquités grecques, étrusques et romaines"
cl010397551;outil;;;"JC 118.265 43; 43";"Service de l'Histoire du Louvre"
cl010404814;"scorie ; tôle, fragment";;;"JC 121.132 43; 43";"Service de l'Histoire du Louvre"
cl010397453;outil;;;"JC 118.237 43; 43";"Service de l'Histoire du Louvre"
cl010397524;outil;;;"JC 118.259 43; 43";"Service de l'Histoire du Louvre"
cl010397856;"objet indéterminé, fragment";;;"JC 118.239 43; 43";"Service de l'Histoire du Louvre"
cl010265022;plat;"peintre de Génucilia de Lisbonne";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010387822;"tuile, fragment ; carreau, fragment";;;"JC 113.183; 43";"Service de l'Histoire du Louvre"
cl010224751;"flacon cylindrique, fragment";;;"JC 109 007 43";"Service de l'Histoire du Louvre"
cl010404816;"tôle, fragment ; piton, fragment ; anneau ; tige fragment ; scorie ; penture, fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 121.132 43.002; 43";"Service de l'Histoire du Louvre"
cl010404819;scorie;;;"JC 121.132 43.003; 43";"Service de l'Histoire du Louvre"
cl010321170;"Coupe à décor rayonnant";;1215;"MAO 526";"Département des Arts de l'Islam"
cl010219653;boule;;"1351 / 1400  (2ème moitié du XIVe siècle)";"JC 113 999 43";"Service de l'Histoire du Louvre"
cl010219856;encrier;;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 43";"Service de l'Histoire du Louvre"
cl010220078;perle;;"1600 / 1700  (XVIIe siècle)";"CN 5473; 3451";"Service de l'Histoire du Louvre"
cl010171944;vase;;;"MNB 43";"Département des Antiquités orientales"
cl010121832;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3338; Hermary, 1989, n° 43";"Département des Antiquités orientales"
cl010222790;"tige ; rondelle";;;"CC 1272";"Service de l'Histoire du Louvre"
cl010363955;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 43";"Département des Antiquités égyptiennes"
