ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010056493;"Enfants jouant une scène de l'Opéra d'Armide";"Le Clerc, Sébastien ; France";1751;"INV 8877; B 1502";"Département des Peintures"
cl010101515;"Portière aux armes de Filippo Archinto, de Milan";"Pays-Bas du Sud Bruxelles ; Le Clerc, Sébastien ; Teniers, David III";"1681 / 1700  (Fin du XVIIe siècle)";"OAR 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443222;"L’académie royale des sciences au Louvre";"Roussel, Jérôme ; Le Clerc, Sébastien";"1800 / 1900  (XIXe siècle)";"OAP 1766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443246;"L’académie royale des sciences au Louvre";"Roussel, Jérôme ; Le Clerc, Sébastien";"1800 / 1900  (XIXe siècle)";"OAP 1767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013382;"Ruth glanant dans les champs de Booz";"Le Clerc, Sébastien";;"INV 34364, Recto; NIII 30238; MA 12651; vol.14, p.169";"Département des Arts graphiques"
cl020208206;"Un concile";"Le Clerc, Sébastien";;"INV 30418, Recto; NIII 13422; MA 10753; vol.12, p.326";"Département des Arts graphiques"
cl020208207;"Un festin suivant l'usage des anciens romains";"Le Clerc, Sébastien";;"INV 30419, Recto; NIII 13423; MA 10754; vol.12, p.326";"Département des Arts graphiques"
cl020208208;"Vue d'un temple d'ordre dorique";"Le Clerc, Sébastien";;"INV 30420, Recto; NIII 13424; MA 10755; vol.12, p.327";"Département des Arts graphiques"
cl020208209;"Un temple d'ordre toscan, avec un perron à cinq marches";"Le Clerc, Sébastien";;"INV 30421, Recto; NIII 13425; MA 10756; vol.12, p.327";"Département des Arts graphiques"
cl020208210;"Temple d'ordre ionique";"Le Clerc, Sébastien";;"INV 30422, Recto; NIII 13426; MA 10757; vol.12, p.327";"Département des Arts graphiques"
cl020208211;"Un temple d'ordre ionique à colonnes";"Le Clerc, Sébastien";;"INV 30423, Recto; NIII 13427; MA 10758; vol.12, p.327";"Département des Arts graphiques"
cl020208212;"Arrivée d'un cortège royal dans une forêt, entouré d'ornement et surmonté des armes de France";"Le Clerc, Sébastien";;"INV 30424, Recto; NIII 29097; MA 12641; vol.12, p.327";"Département des Arts graphiques"
cl020208213;"Les Champs Elysées, près de Cumes où étaient les tombeaux des sénateurs";"Le Clerc, Sébastien";;"INV 30425, Recto; NIII 30072; MA 12650; vol.12, p.327";"Département des Arts graphiques"
cl020208214;"Une reine rend hommage à la Poésie et à la Comédie";"Le Clerc, Sébastien";;"INV 30426, Recto; NIII 30084; MA 12650; vol.12, p.328";"Département des Arts graphiques"
cl020208215;"Cérémonie religieuse dans une église";"Le Clerc, Sébastien";;"INV 30427, Recto; NIII 30104; MA 12650; vol.12, p.328";"Département des Arts graphiques"
cl020208216;"Les campagnes de Louis XIV";"Le Clerc, Sébastien";;"INV 30428, Recto; NIII 33857; vol.12, p.328";"Département des Arts graphiques"
cl020208217;"Les campagnes de Louis XIV";"Le Clerc, Sébastien";;"INV 30429, Recto; NIII 33858; vol.12, p.328";"Département des Arts graphiques"
cl020208218;"Les campagnes de Louis XIV";"Le Clerc, Sébastien";;"INV 30430, Recto; NIII 33859; vol.12, p.328";"Département des Arts graphiques"
cl020208219;"Les campagnes de Louis XIV";"Le Clerc, Sébastien";;"INV 30431, Recto; NIII 33860; vol.12, p.328";"Département des Arts graphiques"
cl020208220;"Les campagnes de Louis XIV";"Le Clerc, Sébastien";;"INV 30432, Recto; NIII 33861; vol.12, p.328";"Département des Arts graphiques"
cl020208221;"Les campagnes de Louis XIV";"Le Clerc, Sébastien";;"INV 30433, Recto; NIII 33862; vol.12, p.329";"Département des Arts graphiques"
cl020208222;"Les campagnes de Louis XIV";"Le Clerc, Sébastien";;"INV 30434, Recto; NIII 33863; vol.12, p.329";"Département des Arts graphiques"
cl020208223;"Les campagnes de Louis XIV";"Le Clerc, Sébastien";;"INV 30435, Recto; NIII 33864; vol.12, p.329";"Département des Arts graphiques"
cl020208224;"Les campagnes de Louis XIV";"Le Clerc, Sébastien";;"INV 30436, Recto; NIII 33865; vol.12, p.329";"Département des Arts graphiques"
cl020208225;"Les campagnes de Louis XIV";"Le Clerc, Sébastien";;"INV 30437, Recto; NIII 33866; vol.12, p.329";"Département des Arts graphiques"
cl020208226;"Une séance du sénat romain";"Le Clerc, Sébastien";;"INV 30438, Recto; NIII 30196; MA 12651; vol.12, p.329";"Département des Arts graphiques"
cl020214925;"Projet pour l'Arc de triomphe de la rue Saint-Antoine";"Le Clerc, Sébastien";;"RF 5286, Recto; vol.21, p.13";"Département des Arts graphiques"
cl020508071;"Etude de berger";"Le Clerc, Sébastien";;"RF 50978, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020528324;"Peintures dans l'église";"Le Clerc, Sébastien";;"8161 C/1 Recto; 7283 / 94";"Département des Arts graphiques"
cl020528325;"Peintures dans l'église";"Le Clerc, Sébastien";;"8161 C/2 Recto; 7283 / 94";"Département des Arts graphiques"
cl020528326;"Peintures dans l'église";"Le Clerc, Sébastien";;"8161 C/3 Recto; 7283 / 94";"Département des Arts graphiques"
cl020528327;"Peintures dans l'église";"Le Clerc, Sébastien";;"8161 C/4 Recto; 7283 / 94";"Département des Arts graphiques"
cl020530571;"Le Feu (les forges de Vulcain)";"Le Clerc, Sébastien";;"1075 C/ Recto";"Département des Arts graphiques"
cl020530572;"L'Air (Junon et Iris). Portées sur des nuages, elles sont environnées d'oiseaux";"Le Clerc, Sébastien";;"1076 C/ Recto";"Département des Arts graphiques"
cl020530573;"La Terre (Cybèle et Cérès). Elles sont assises sur un char auquel sont attelés deux lions";"Le Clerc, Sébastien";;"1077 C/ Recto";"Département des Arts graphiques"
cl020530574;"L'Eau (triomphe de Neptune et Amphitrite)";"Le Clerc, Sébastien";;"1078 C/ Recto";"Département des Arts graphiques"
cl020530575;"Le Printemps (Mars et Vénus), au fond, vue de Versailles. Mars et Vénus assis sur des nuages tiennent un tableau ; l'Amour avec une corbeille de fleurs";"Le Clerc, Sébastien";;"1079 C/ Recto";"Département des Arts graphiques"
cl020530576;"L'Eté (Apollon et Minerve tiennent un tableau où le Louvre est représenté : au fond, vue de Fontainebleau)";"Le Clerc, Sébastien";;"1080 C/ Recto";"Département des Arts graphiques"
cl020530577;"L'Automne (Bacchus et Diane : au fond, le château de Saint-Germain). Ils tiennent un tableau ovale dans lequel est une chasse";"Le Clerc, Sébastien";;"1081 C/ Recto";"Département des Arts graphiques"
cl020530578;"L'Hiver (Saturne et Hébé). Portés sur des nuages, ils tiennent un tableau ovale dans lequel est représenté un ballet";"Le Clerc, Sébastien";;"1082 C/ Recto";"Département des Arts graphiques"
cl020530579;"Entrevue de Louis XIV et de Philippe IV dans l'Ile des Faisans (1660)";"Le Clerc, Sébastien";1728;"1083 C/ Recto";"Département des Arts graphiques"
cl020530580;"Renouvellement d'alliance entre la France et les Suisses (1663)";"Le Clerc, Sébastien";1682;"1085 C/ Recto";"Département des Arts graphiques"
cl020530581;"Siège de Tournai (1667)";"Le Clerc, Sébastien";1681;"1086 C/ Recto";"Département des Arts graphiques"
cl020530582;"Siège de Douai (1667)";"Le Clerc, Sébastien";;"1087 C/ Recto";"Département des Arts graphiques"
cl020530583;"Défaite de l'armée espagnole près du canal de Bruges (1667)";"Le Clerc, Sébastien";1680;"1088 C/ Recto";"Département des Arts graphiques"
cl020530584;"Fondation du jardin des Plantes par Louis XIV";"Le Clerc, Sébastien";;"1147 C/ Recto";"Département des Arts graphiques"
cl020530585;"Médaille du règne de Charles VII.";"Le Clerc, Sébastien";;"1944 C/ Recto";"Département des Arts graphiques"
cl020530586;"Médaille du règne de Charles VII.";"Le Clerc, Sébastien";;"1945 C/ Recto";"Département des Arts graphiques"
cl020530587;"Médaille du règne de Charles VII";"Le Clerc, Sébastien";;"1946 C/ Recto";"Département des Arts graphiques"
cl020530588;"Médaille du règne de Charles VII.";"Le Clerc, Sébastien";;"1947 C/ Recto";"Département des Arts graphiques"
cl020530589;"Médaille du règne de Charles VII.";"Le Clerc, Sébastien";;"1948 C/ Recto";"Département des Arts graphiques"
cl020530590;"Médaille du règne de Charles VII.";"Le Clerc, Sébastien";;"1949 C/ Recto";"Département des Arts graphiques"
cl020530591;"Médaille du règne de Louis XI";"Le Clerc, Sébastien";;"1950 C/ Recto";"Département des Arts graphiques"
cl020530592;"Médaille du règne de Louis XI";"Le Clerc, Sébastien";;"1951 C/ Recto";"Département des Arts graphiques"
cl020530593;"Médaille du règne de Louis XI.";"Le Clerc, Sébastien";;"1952 C/ Recto";"Département des Arts graphiques"
cl020530594;"Médailles du règne de Charles VIII et d'Anne de Bretagne.";"Le Clerc, Sébastien";;"1953 C/ Recto";"Département des Arts graphiques"
cl020530595;"Passe des monnayeurs de Grenoble ; règne de Charles VIII";"Le Clerc, Sébastien";;"1954 C/ Recto";"Département des Arts graphiques"
cl020530596;"Médaille du règne de Charles VIII.";"Le Clerc, Sébastien";;"1955 C/ Recto";"Département des Arts graphiques"
cl020530597;"Médaille du règne de Charles VIII.";"Le Clerc, Sébastien";;"1956 C/ Recto";"Département des Arts graphiques"
cl020530598;"Médaille du règne de Charles VIII";"Le Clerc, Sébastien";;"1957 C/ Recto";"Département des Arts graphiques"
cl020530599;"Médaille du règne de Charles VIII.";"Le Clerc, Sébastien";;"1958 C/ Recto";"Département des Arts graphiques"
cl020530600;"Médaille de Louis XII.";"Le Clerc, Sébastien";;"1959 C/ Recto";"Département des Arts graphiques"
cl020530601;"Médaille de Louis XII";"Le Clerc, Sébastien";;"1960 C/ Recto";"Département des Arts graphiques"
cl020530602;"Médaille de Louis XII";"Le Clerc, Sébastien";;"1961 C/ Recto";"Département des Arts graphiques"
cl020530603;"Médaille de Louis XII, roi de France, duc de Milan";"Le Clerc, Sébastien";;"1962 C/ Recto";"Département des Arts graphiques"
cl020530604;"Médaille de Louis XII, roi de France et duc de Milan";"Le Clerc, Sébastien";;"1963 C/ Recto";"Département des Arts graphiques"
cl020530605;"Médaille de Louis XII et d'Anne de Bretagne";"Le Clerc, Sébastien";;"1964 C/ Recto";"Département des Arts graphiques"
cl020530606;"Médaille d'Anne de Bretagne";"Le Clerc, Sébastien";;"1965 C/ Recto";"Département des Arts graphiques"
cl020530607;"Médaille d'Anne de Bretagne";"Le Clerc, Sébastien";;"1966 C/ Recto";"Département des Arts graphiques"
cl020530608;"Médaille de Thomas Bohier, général de Normandie";"Le Clerc, Sébastien";;"1967 C/ Recto";"Département des Arts graphiques"
cl020530609;"Médaille de Galeas-Marie Sforce, duc de Milan.";"Le Clerc, Sébastien";;"1968 C/ Recto";"Département des Arts graphiques"
cl020530610;"Médailles de François, duc de Valois (François 1er)";"Le Clerc, Sébastien";;"1969 C/ Recto";"Département des Arts graphiques"
cl020530611;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1970 C/ Recto";"Département des Arts graphiques"
cl020530612;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1971 C/ Recto";"Département des Arts graphiques"
cl020530613;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1972 C/ Recto";"Département des Arts graphiques"
cl020530614;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1973 C/ Recto";"Département des Arts graphiques"
cl020530615;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1974 C/ Recto";"Département des Arts graphiques"
cl020530616;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1975 C/ Recto";"Département des Arts graphiques"
cl020530617;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1976 C/ Recto";"Département des Arts graphiques"
cl020530618;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1977 C/ Recto";"Département des Arts graphiques"
cl020530619;"Médaille de François 1er, roi de France";"Le Clerc, Sébastien";;"1978 C/ Recto";"Département des Arts graphiques"
cl020530620;"Médaille de la ville de Bourges, règne de François 1er";"Le Clerc, Sébastien";;"1979 C/ Recto";"Département des Arts graphiques"
cl020530621;"Médaille de Nicolas de Montholon, président de Bourgogne";"Le Clerc, Sébastien";;"1980 C/ Recto";"Département des Arts graphiques"
cl020530622;"Médaille de Henri II";"Le Clerc, Sébastien";;"1981 C/ Recto";"Département des Arts graphiques"
cl020530623;"Médaille de Henri II";"Le Clerc, Sébastien";;"1982 C/ Recto";"Département des Arts graphiques"
cl020530624;"Médaille de Henri II";"Le Clerc, Sébastien";;"1983 C/ Recto";"Département des Arts graphiques"
cl020530625;"Médaille de Henri II";"Le Clerc, Sébastien";;"1984 C/ Recto";"Département des Arts graphiques"
cl020530626;"Médaille de Henri II";"Le Clerc, Sébastien";;"1985 C/ Recto";"Département des Arts graphiques"
cl020530627;"Médaille de Henri II";"Le Clerc, Sébastien";;"1986 C/ Recto";"Département des Arts graphiques"
cl020530628;"Médaille de Henri II";"Le Clerc, Sébastien";;"1987 C/ Recto";"Département des Arts graphiques"
cl020530629;"Médaille de Henri II";"Le Clerc, Sébastien";;"1988 C/ Recto";"Département des Arts graphiques"
cl020530630;"Médaille de Henri II";"Le Clerc, Sébastien";;"1989 C/ Recto";"Département des Arts graphiques"
cl020530631;"Médaille de Henri II";"Le Clerc, Sébastien";;"1990 C/ Recto";"Département des Arts graphiques"
cl020530632;"Médaille de Henri II";"Le Clerc, Sébastien";;"1991 C/ Recto";"Département des Arts graphiques"
cl020530633;"Médaille de Henri II";"Le Clerc, Sébastien";;"1992 C/ Recto";"Département des Arts graphiques"
cl020530634;"Médaille de Catherine de Médicis.";"Le Clerc, Sébastien";;"1993 C/ Recto";"Département des Arts graphiques"
cl020530635;"Médaille de Catherine de Médicis.";"Le Clerc, Sébastien";;"1994 C/ Recto";"Département des Arts graphiques"
cl020530636;"Médaille de Catherine de Médicis, avec ses trois fils";"Le Clerc, Sébastien";;"1995 C/ Recto";"Département des Arts graphiques"
cl020530637;"Médaille de François II";"Le Clerc, Sébastien";;"1996 C/ Recto";"Département des Arts graphiques"
cl020530638;"Médaille de Charles IX";"Le Clerc, Sébastien";;"1997 C/ Recto";"Département des Arts graphiques"
cl020530639;"Médaille de Charles IX";"Le Clerc, Sébastien";;"1998 C/ Recto";"Département des Arts graphiques"
cl020530640;"Médaille de Charles IX";"Le Clerc, Sébastien";;"1999 C/ Recto";"Département des Arts graphiques"
cl020530641;"Médaille de Charles IX";"Le Clerc, Sébastien";;"2001 C/ Recto";"Département des Arts graphiques"
cl020530642;"Médaille de Charles IX";"Le Clerc, Sébastien";;"2002 C/ Recto";"Département des Arts graphiques"
cl020530643;"Médaille de Charles IX";"Le Clerc, Sébastien";;"2003 C/ Recto";"Département des Arts graphiques"
cl020530644;"Médaille de Charles IX";"Le Clerc, Sébastien";;"2004 C/ Recto";"Département des Arts graphiques"
cl020530645;"Médaille d'Elisabeth d'Autriche";"Le Clerc, Sébastien";;"2005 C/ Recto";"Département des Arts graphiques"
cl020530646;"Médaille d'Henri III";"Le Clerc, Sébastien";;"2006 C/ Recto";"Département des Arts graphiques"
cl020530647;"Médaille d'Henri III";"Le Clerc, Sébastien";;"2007 C/ Recto";"Département des Arts graphiques"
cl020530648;"Médaille d'Henri III";"Le Clerc, Sébastien";;"2008 C/ Recto";"Département des Arts graphiques"
cl020530649;"Médaille d'Henri III";"Le Clerc, Sébastien";;"2009 C/ Recto";"Département des Arts graphiques"
cl020530650;"Médaille d'Henri III";"Le Clerc, Sébastien";;"2010 C/ Recto";"Département des Arts graphiques"
cl020530651;"Médaille d'Henri III";"Le Clerc, Sébastien";;"2011 C/ Recto";"Département des Arts graphiques"
cl020530652;"Médaille de Louise de Lorraine";"Le Clerc, Sébastien";;"2012 C/ Recto";"Département des Arts graphiques"
cl020530653;"Médaille de Charles X (le cardinal de Bourbon)";"Le Clerc, Sébastien";;"2013 C/ Recto";"Département des Arts graphiques"
cl020530654;"Médaille de Charles X (le cardinal de Bourbon)";"Le Clerc, Sébastien";;"2014 C/ Recto";"Département des Arts graphiques"
cl020530655;"Médaille de Charles X (le cardinal de Bourbon)";"Le Clerc, Sébastien";;"2015 C/ Recto";"Département des Arts graphiques"
cl020530656;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2016 C/ Recto";"Département des Arts graphiques"
cl020530657;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2017 C/ Recto";"Département des Arts graphiques"
cl020530658;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2018 C/ Recto";"Département des Arts graphiques"
cl020530659;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2019 C/ Recto";"Département des Arts graphiques"
cl020530660;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2020 C/ Recto";"Département des Arts graphiques"
cl020530661;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2021 C/ Recto";"Département des Arts graphiques"
cl020530662;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2022 C/ Recto";"Département des Arts graphiques"
cl020530663;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2023 C/ Recto";"Département des Arts graphiques"
cl020530664;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2024 C/ Recto";"Département des Arts graphiques"
cl020530665;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2025 C/ Recto";"Département des Arts graphiques"
cl020530666;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2026 C/ Recto";"Département des Arts graphiques"
cl020530667;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2027 C/ Recto";"Département des Arts graphiques"
cl020530668;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2028 C/ Recto";"Département des Arts graphiques"
cl020530669;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2029 C/ Recto";"Département des Arts graphiques"
cl020530670;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2030 C/ Recto";"Département des Arts graphiques"
cl020530671;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2031 C/ Recto";"Département des Arts graphiques"
cl020530672;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2032 C/ Recto";"Département des Arts graphiques"
cl020530673;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2033 C/ Recto";"Département des Arts graphiques"
cl020530674;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2034 C/ Recto";"Département des Arts graphiques"
cl020530675;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2035 C/ Recto";"Département des Arts graphiques"
cl020530676;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2036 C/ Recto";"Département des Arts graphiques"
cl020530677;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2037 C/ Recto";"Département des Arts graphiques"
cl020530678;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2038 C/ Recto";"Département des Arts graphiques"
cl020530679;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2039 C/ Recto";"Département des Arts graphiques"
cl020530680;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2040 C/ Recto";"Département des Arts graphiques"
cl020530681;"Médaille d'Henri IV";"Le Clerc, Sébastien";;"2041 C/ Recto";"Département des Arts graphiques"
cl020530682;"Médaille de de Henry IV et de Marie de Médicis";"Le Clerc, Sébastien";;"2042 C/ Recto";"Département des Arts graphiques"
cl020530683;"Médaille de Marie de Médicis";"Le Clerc, Sébastien";;"2043 C/ Recto";"Département des Arts graphiques"
cl020530684;"Médaille de Marie de Médicis";"Le Clerc, Sébastien";;"2044 C/ Recto";"Département des Arts graphiques"
cl020530685;"Médaille de Marie de Médicis";"Le Clerc, Sébastien";;"2045 C/ Recto";"Département des Arts graphiques"
cl020530686;"Médaille de Marie de Médicis";"Le Clerc, Sébastien";;"2046 C/ Recto";"Département des Arts graphiques"
cl020530687;"Médaille de Marie de Médicis";"Le Clerc, Sébastien";;"2047 C/ Recto";"Département des Arts graphiques"
cl020530688;"Médaille de Marie de Médicis";"Le Clerc, Sébastien";;"2048 C/ Recto";"Département des Arts graphiques"
cl020530689;"Médaille de Marie de Médicis";"Le Clerc, Sébastien";;"2049 C/ Recto";"Département des Arts graphiques"
cl020530690;"Médaille de Marie de Médicis";"Le Clerc, Sébastien";;"2050 C/ Recto";"Département des Arts graphiques"
cl020530691;"Médaille de Marie de Médicis";"Le Clerc, Sébastien";;"2051 C/ Recto";"Département des Arts graphiques"
cl020530692;"Médaille de Marie de Médicis";"Le Clerc, Sébastien";;"2052 C/ Recto";"Département des Arts graphiques"
cl020530693;"Médaille de Marie de Médicis";"Le Clerc, Sébastien";;"2053 C/ Recto";"Département des Arts graphiques"
cl020530694;"Médaille de la naissance de Louis XIII";"Le Clerc, Sébastien";;"2054 C/ Recto";"Département des Arts graphiques"
cl020530695;"Médaille de Gabrielle d'Estrées";"Le Clerc, Sébastien";;"2055 C/ Recto";"Département des Arts graphiques"
cl020530696;"Médaille de François Miron";"Le Clerc, Sébastien";;"2056 C/ Recto";"Département des Arts graphiques"
cl020530697;"Médaille de Jean de Fourcy, avec revers";"Le Clerc, Sébastien";;"2057 C/ Recto";"Département des Arts graphiques"
cl020530698;"Passe des monnayers de Châlons ; règne de Henri IV";"Le Clerc, Sébastien";;"2058 C/ Recto";"Département des Arts graphiques"
cl020530699;"Médaille de Louis XIII et de Marie de Médicis";"Le Clerc, Sébastien";;"2059 C/ Recto";"Département des Arts graphiques"
cl020530700;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2060 C/ Recto";"Département des Arts graphiques"
cl020530701;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2061 C/ Recto";"Département des Arts graphiques"
cl020530702;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2062 C/ Recto";"Département des Arts graphiques"
cl020530703;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2063 C/ Recto";"Département des Arts graphiques"
cl020530704;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2064 C/ Recto";"Département des Arts graphiques"
cl020530705;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2065 C/ Recto";"Département des Arts graphiques"
cl020530706;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2066 C/ Recto";"Département des Arts graphiques"
cl020530707;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2067 C/ Recto";"Département des Arts graphiques"
cl020530708;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2068 C/ Recto";"Département des Arts graphiques"
cl020530709;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2069 C/ Recto";"Département des Arts graphiques"
cl020530710;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2070 C/ Recto";"Département des Arts graphiques"
cl020530711;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2071 C/ Recto";"Département des Arts graphiques"
cl020530712;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2072 C/ Recto";"Département des Arts graphiques"
cl020530713;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2073 C/ Recto";"Département des Arts graphiques"
cl020530714;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2074 C/ Recto";"Département des Arts graphiques"
cl020530715;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2075 C/ Recto";"Département des Arts graphiques"
cl020530716;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2076 C/ Recto";"Département des Arts graphiques"
cl020530717;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2077 C/ Recto";"Département des Arts graphiques"
cl020530718;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2078 C/ Recto";"Département des Arts graphiques"
cl020530719;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2079 C/ Recto";"Département des Arts graphiques"
cl020530720;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2080 C/ Recto";"Département des Arts graphiques"
cl020530721;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2081 C/ Recto";"Département des Arts graphiques"
cl020530722;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2082 C/ Recto";"Département des Arts graphiques"
cl020530723;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2083 C/ Recto";"Département des Arts graphiques"
cl020530724;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2084 C/ Recto";"Département des Arts graphiques"
cl020530725;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2085 C/ Recto";"Département des Arts graphiques"
cl020530726;"Médaille de Louis XIII";"Le Clerc, Sébastien";;"2086 C/ Recto";"Département des Arts graphiques"
cl020530727;"Médaille de Louis XIII et d'Anne d'Autriche";"Le Clerc, Sébastien";;"2087 C/ Recto";"Département des Arts graphiques"
cl020530728;"Médaille d'Anne d'Autriche";"Le Clerc, Sébastien";;"2088 C/ Recto";"Département des Arts graphiques"
cl020530729;"Médaille de Louis XIII et du cardinal de Richelieu";"Le Clerc, Sébastien";;"2089 C/ Recto";"Département des Arts graphiques"
cl020530730;"Médaille du cardinal de Richelieu";"Le Clerc, Sébastien";;"2090 C/ Recto";"Département des Arts graphiques"
cl020530731;"Médaille de Louis de Bourbon, prince de Condé";"Le Clerc, Sébastien";;"2091 C/ Recto";"Département des Arts graphiques"
cl020530732;"Médaille de Charles du Balzac d'Entragues";"Le Clerc, Sébastien";;"2092 C/ Recto";"Département des Arts graphiques"
cl020530733;"Frontispice représentant les Quatre Eléments et les Quatre Saisons";"Le Clerc, Sébastien";1670;"2428 C/ Recto";"Département des Arts graphiques"
cl020530734;"Frontispice des Quatre Eléments";"Le Clerc, Sébastien";1670;"2429 C/ Recto";"Département des Arts graphiques"
cl020530735;"Frontispice des Quatre Saisons. Deux titres pour le même ouvrage, chacun dans un encadrement orné différent";"Le Clerc, Sébastien";1670;"2430 C/ Recto";"Département des Arts graphiques"
cl020530736;"Frontispice des Devises pour les Tapisseries des Quatre éléments.Titre dans un encadrement orné, pour le même ouvrage (2è édition, 1679) reproduisant avec quelques changements la composition du n° 2429";"Le Clerc, Sébastien";1679;"2431 C/ Recto";"Département des Arts graphiques"
cl020530737;"Le Feu et sa devise : ET SACRO CARPITVR IGNI";"Le Clerc, Sébastien";1670;"2432 C/ Recto";"Département des Arts graphiques"
cl020530738;"Le Feu et sa devise : SPLENDET ET ASCENDIT";"Le Clerc, Sébastien";1670;"2433 C/ Recto";"Département des Arts graphiques"
cl020530739;"Le Feu et sa devise : IN PVBLICA COMMODA FVLGET";"Le Clerc, Sébastien";1670;"2434 C/ Recto";"Département des Arts graphiques"
cl020530740;"Le Feu et sa devise : MICAT EXITIALE SVPERBIS";"Le Clerc, Sébastien";1670;"2435 C/ Recto";"Département des Arts graphiques"
cl020530741;"L'Air et sa devise : SIGNAT CLEMENTIA REGEM";"Le Clerc, Sébastien";1670;"2436 C/ Recto";"Département des Arts graphiques"
cl020530742;"L'Air et sa devise : MERVIT QVE TIMERI";"Le Clerc, Sébastien";1670;"2437 C/ Recto";"Département des Arts graphiques"
cl020530743;"L'AIR et sa devise : TERRAS DEVINXIT OLIMPO";"Le Clerc, Sébastien";1670;"2438 C/ Recto";"Département des Arts graphiques"
cl020530744;"L'Air et sa devise : SEMPER SVBLIMIS";"Le Clerc, Sébastien";1670;"2439 C/ Recto";"Département des Arts graphiques"
cl020530745;"La Terre et sa devise : RECTA SE TOLLIT IN ALTVM";"Le Clerc, Sébastien";1670;"2440 C/ Recto";"Département des Arts graphiques"
cl020530746;"La Terre : CAELESTES SEQVITUR MOTVS";"Le Clerc, Sébastien";1670;"2441 C/ Recto";"Département des Arts graphiques"
cl020530747;"La Terre : ET REGIT ET SERVAT";"Le Clerc, Sébastien";1670;"2442 C/ Recto";"Département des Arts graphiques"
cl020530748;"La Terre : QVIS HVNC IMPVNE LACESSET";"Le Clerc, Sébastien";1670;"2443 C/ Recto";"Département des Arts graphiques"
