ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061779;"La Vierge et l'Enfant sur un trône entourés de deux anges, d'un saint évêque et d'une Sainte";"Maître ""expressionniste"" de Santa Chiara ; Italie";"vers 1330";"DL 1973 14A";"Département des Peintures"
cl010407366;"linteau ; frise";;"600 / 650  (époque byzantine)";234.083;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407368;linteau;;"600 / 699  (époque byzantine)";234.097;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010508322;"Portement de croix";"Guérard, Grégoire ; France";1512;"DL 2023 1";"Département des Peintures"
cl010061657;"Le Calvaire";"Maître ""expressionniste"" de Santa Chiara ; Italie Ombrie Assise";"1300 / 1400  (XIVe siècle)";"DL 1973 14B";"Département des Peintures"
cl010467822;"L'Entrevue du duc de Bourgogne et de Fénelon, à Cambrai le 26 avril 1702.";"Isabey, Eugène ; France";1830;"DL 2020 2";"Département des Peintures"
cl010477641;"La Crue de la rivière (The Rise of the River). Vers 1857";"Linnell, John ; Grande-Bretagne";"1800 / 1900  (XIXe siècle)";"DL 2020 3";"Département des Peintures"
cl010510041;"Portrait de Louis Philippe Albert d’Orléans, comte de Paris (1838-1894)";"Winterhalter, Franz Xaver ; Allemagne";1842;"DL 2024 1; TR 80";"Département des Peintures"
cl010061883;"Le Christ bénissant";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"DL 1973 22";"Département des Peintures"
cl010066089;"Colloque amoureux";"Abate, Nicolò dell' ; Italie";"1500 / 1600  (XVIe siècle)";"DL 1970 2";"Département des Peintures"
cl010066763;"Portrait de Matilde Querini da Ponte";"Longhi, Pietro ; Italie";"1700 / 1800  (XVIIIe siècle)";"DL 1970 13";"Département des Peintures"
cl010407202;"peinture murale ; fragment";;"900 / 950  (époque byzantine)";234.020;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407364;"décor architectural ; peinture murale ; fragment";;"920 / 950  (époque byzantine)";234.042;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010467801;"Le Tambour blessé";"Bouchot, François ; France";1836;"DL 2020 1";"Département des Peintures"
