ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020200605;"Cavalier, suivi d'un fantassin";"ANONYME ITALIEN XVIè s";;"INV 10624, Recto; NIII 26264; MA 12613; vol.5, p.153";"Département des Arts graphiques"
cl020213549;"Ane suivi d'un ânon";"Le Brun, Charles";"vers 1688/1689";"INV 27710, Recto; NIII 10761; MA 9923; Guiffrey et Marcel G 7860; vol.11, p.346";"Département des Arts graphiques"
cl020219373;"Vallon suivi par une rivière et bordé de rochers";"HARPIGNIES Henri";;"RF 10839, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020115243;"Tahitien portant des fruits en balancier suivi par un chien";"Gauguin, Paul";;"RF 7259, 2; vol.22, p.1";"Département des Arts graphiques"
cl020204037;"Femme debout, portant un enfant, et suivi par un autre enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16613, Recto; NIII 18250; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020146138;"Homme nu suivi par un chien, et croquis de personnage en buste";"Redon, Odilon";;"RF 40555, Recto; vol.30, p.212";"Département des Arts graphiques"
cl020032860;"Paysage avec des enceintes romaines traversées par un aqueduc et un cavalier suivi par un personnage à pied";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 18; Inventaire Gros AJG 18; vol.26, p.160";"Département des Arts graphiques"
cl020133070;"Femme assise, donnant de l'argent à un homme, suivi par un porteur de torche";"Delacroix, Eugène";1849;"RF 22968, Recto; vol.24, p.420";"Département des Arts graphiques"
cl020554058;"Deux études d'un char de triomphe suivi par un cortège de cavaliers dans un paysage";"Costa, Lorenzo";;"RF 54742, Recto";"Département des Arts graphiques"
cl020536776;"Bas-relief. Salle II. Le roi dans un char tiré par deux chevaux et suivi d'un cavalier";"VARIN Adolphe";"vers 1849/1850";"7365 C/ Recto; 7264 / 53";"Département des Arts graphiques"
cl020590032;"Vignette représentant le triomphe de l'empereur Trajan, sur son char tiré par trois chevaux qui piétinent un homme, et suivi par des esclaves enchaînés";"Le Clerc, Sébastien";;"L 84 LR/2344 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020004393;"Paysage avec une ville au bord d'une rivière, et un homme suivi de son chien";"Carrache, Annibal (Carracci, Annibale)";;"INV 7459, Recto; NIII 5292; MA 4955; Inventaire italien, t. VII Q 720; vol.4, p.107";"Département des Arts graphiques"
cl020007325;"Faune nu jouant d'un instrument de musique suivi d'une bacchante dansant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 5001, Recto; NIII 7372; MA 6866; vol.3, p.59";"Département des Arts graphiques"
cl020227754;"Evêque présentant un Turc à un roi à cheval suivi d'une escorte";"Philippoteaux, Félix";;"RF 28479, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020220569;"Louis XV, suivi du Dauphin, donne ses ordres à la bataille de Fontenoy, le 11 mai 1745";"LE PAON Jean-Baptiste";;"RF 24326, Recto; Inventaire Soulié S 6182; vol.25, p.87";"Département des Arts graphiques"
cl010274058;cratère;;"-10 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"NIII 3445; H 436; S 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010057522;"Enlèvement de Chariclée par Théagène";"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4149";"Département des Peintures"
cl020603431;"Timoclée justifié par Alexandre";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/67 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603525;"Mars désarmé par Vénus.";"AUBERT Michel Guillaume";1763;"L 208 LR/161 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010264931;coupe;"suiveurs indéterminés de Douris";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11438";"Département des Antiquités grecques, étrusques et romaines"
cl010259388;"couvercle de vase";;"-725 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010286836;sima;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 6531";"Département des Antiquités grecques, étrusques et romaines"
cl010284056;sima;;"-580 / -530  (2e moitié VIe s. av. J.-C.)";"S 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
