﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010089799;"Enfant assis portant une branche de lys de sa main gauche";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 112; GML 7974.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Bogota (Colombie), Ambassade de France";
cl010089800;"Enfant assis portant une branche de lys de sa main droite";Italie;"1700 / 1800  (XVIIIe siècle [?])";"CH M 112 BIS; GML 7974.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Bogota (Colombie), Ambassade de France";
cl010091894;"Partie supérieure d'une fontaine. Vasque et piédestal décorés des symboles héraldiques de Louis XII et d'Anne de Bretagne (têtes de porcs-épics; couronnes; lys, hermines)";France;1510;"MR 1660; N 15090";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010057352;"Huit tableaux représentant diverses espèces de lys : Fritillaria imperialis (Couronne impériale), Lilium pomponium (Lis pompom)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4204";"Département des Peintures";;"Compiègne (France), Musée national du château de Compiègne, salle d'exposition";
cl010057351;"Huit tableaux représentant diverses espèces de lys : Lilium candidum (Lis blanc), Amaryllis belladonna (Amaryllis belladonne)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4203";"Département des Peintures";;"Compiègne (France), Musée national du château de Compiègne, salle d'exposition";
cl010057353;"Huit tableaux représentant diverses espèces de lys :Lilium bulbiferum (Lis bulbifère), Crinum giganteum (Crinum géant)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4205";"Département des Peintures";;"Compiègne (France), Musée national du château de Compiègne, salle d'exposition";
cl010089278;"La Vierge et l'Enfant";"Italie ; Buglioni, Benedetto";"1500 / 1525  (1er quart du XVIe siècle)";"CAMP 31; OA 1925";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089330;"La Vierge adorant l'Enfant";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 73; OA 1966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090745;"Base triangulaire décorée d'une figure de saint Pierre et de trois angelots";"Italie Toscane Florence ; Italie Latium Rome ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"ENT 1945.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010099486;"Montre en forme de fleur de lys";;"1600 / 1615  (Début du XVIIe siècle)";"OA 7052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 4";
cl010057354;"Huit tableaux représentant diverses espèces de lys : Globba erecta (Globbée droite), Lilium superbum (Lis superbe), Hemerocallis japonica (Hémérocalle du Japon)";"Dubois, Étienne ; France ; Redouté, Pierre-Joseph";1810;"INV 4206";"Département des Peintures";;"Compiègne (France), Musée national du château de Compiègne, salle d'exposition";
cl010091303;"La Vierge adorant l'Enfant en présence de saint Jean Baptiste enfant et de deux chérubins";"Della Robbia, Andrea ; Italie ; Della Robbia, Giovanni";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"LP 3410; N 15029";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 163 - La Botega des Della Robbia";
