ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010340830;scaraboïde;;"-1650 / -1295 (?)  (XVe dynastie ; XVIIIe dynastie)";"E 25585";"Département des Antiquités égyptiennes"
cl010006970;scaraboïde;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25786";"Département des Antiquités égyptiennes"
cl010006972;scaraboïde;;"-1295 / -525 (?)  (XXVIe dynastie ; époque ramesside)";"E 25788";"Département des Antiquités égyptiennes"
cl010007495;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 25855";"Département des Antiquités égyptiennes"
cl010025561;scaraboïde;;;"AF 11430";"Département des Antiquités égyptiennes"
cl010026071;scaraboïde;;;"AF 8804";"Département des Antiquités égyptiennes"
cl010027041;scaraboïde;;;"E 5260";"Département des Antiquités égyptiennes"
cl010027137;scaraboïde;;"-1295 / -1069 (?)  (époque ramesside [?])";"E 15978";"Département des Antiquités égyptiennes"
cl010027217;scaraboïde;;;"E 14794";"Département des Antiquités égyptiennes"
cl010027493;scaraboïde;;;"AF 11444";"Département des Antiquités égyptiennes"
cl010027497;scaraboïde;;"-1480 / -1425  (Thoutmosis III)";"AF 10133";"Département des Antiquités égyptiennes"
cl010027654;scaraboïde;;"-1550 / -1295  (XVIIIe dynastie)";"AF 11442";"Département des Antiquités égyptiennes"
cl010028149;scaraboïde;;;"E 17657; MG 158";"Département des Antiquités égyptiennes"
cl010028376;scaraboïde;;;"E 8056 bis 10; AF 11428";"Département des Antiquités égyptiennes"
cl010028437;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 14";"Département des Antiquités égyptiennes"
cl010028817;scaraboïde;;;"AF 11445";"Département des Antiquités égyptiennes"
cl010029538;scaraboïde;;;"E 411";"Département des Antiquités égyptiennes"
cl010029841;scaraboïde;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27315";"Département des Antiquités égyptiennes"
cl010032670;scaraboïde;;;"E 17653; MG 154";"Département des Antiquités égyptiennes"
cl010036249;scaraboïde;;;"E 8056 bis 8; AF 11492";"Département des Antiquités égyptiennes"
cl010037042;scaraboïde;;;"E 24596";"Département des Antiquités égyptiennes"
cl010078592;scaraboïde;;;"AF 8904";"Département des Antiquités égyptiennes"
cl010340772;scaraboïde;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"E 25660";"Département des Antiquités égyptiennes"
cl010374151;scaraboïde;;;"AF 544; E 5263 ?";"Département des Antiquités égyptiennes"
cl010375340;scaraboïde;;;"AF 8940";"Département des Antiquités égyptiennes"
cl010030461;"tissu miniature ; perle ; scaraboïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27389";"Département des Antiquités égyptiennes"
cl010005710;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 25867";"Département des Antiquités égyptiennes"
cl010006954;scaraboïde;;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25770";"Département des Antiquités égyptiennes"
cl010013413;scaraboïde;;"-1480 / -1425 (?)  (Thoutmosis III)";"E 1279; AF 2777; Clot bey C 21 P n°305";"Département des Antiquités égyptiennes"
cl010018240;scaraboïde;;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"E 3709";"Département des Antiquités égyptiennes"
cl010018730;scaraboïde;;"-1279 / -1213  (Ramsès II)";"E 2848; Clot bey C 21 F n°755";"Département des Antiquités égyptiennes"
cl010024070;scaraboïde;;"-760 / -655  (XXVe dynastie)";"N 574; Champollion n°19 ?";"Département des Antiquités égyptiennes"
cl010026277;scaraboïde;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 9204";"Département des Antiquités égyptiennes"
cl010026918;scaraboïde;;;"E 17737; MG 238";"Département des Antiquités égyptiennes"
cl010027474;scaraboïde;;"-1550 / -1295  (XVIIIe dynastie)";"AF 11441";"Département des Antiquités égyptiennes"
cl010027494;scaraboïde;;"-664 / -525 (?)  (XXVIe dynastie)";"AF 11424";"Département des Antiquités égyptiennes"
cl010028024;scaraboïde;;;"E 13838";"Département des Antiquités égyptiennes"
cl010028368;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 8056 bis 2; AF 11427";"Département des Antiquités égyptiennes"
cl010028773;scaraboïde;;;"AF 11426";"Département des Antiquités égyptiennes"
cl010029481;scaraboïde;;;"AF 8757";"Département des Antiquités égyptiennes"
cl010030573;scaraboïde;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27355 A";"Département des Antiquités égyptiennes"
cl010030574;scaraboïde;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27355 B";"Département des Antiquités égyptiennes"
cl010030619;scaraboïde;;;"AF 8713";"Département des Antiquités égyptiennes"
cl010036427;scaraboïde;;;"E 23593";"Département des Antiquités égyptiennes"
cl010372936;scaraboïde;;;"E 4063 ?";"Département des Antiquités égyptiennes"
cl010373026;scaraboïde;;;"E 17685; MG 186";"Département des Antiquités égyptiennes"
cl010373032;scaraboïde;;;"AF 9173; N 4797 ?";"Département des Antiquités égyptiennes"
cl010374188;scaraboïde;;;"AF 9059";"Département des Antiquités égyptiennes"
cl010375345;scaraboïde;;;"AF 9078; Salt n°3214 ?";"Département des Antiquités égyptiennes"
cl010375414;scaraboïde;;;"E 15869";"Département des Antiquités égyptiennes"
cl010005392;scaraboïde;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 25506";"Département des Antiquités égyptiennes"
